flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
2424,"Clayton, William","The Latter-day Saints' emigrants' guide; being a table of distances, showing all the springs, creeks, rivers, hills, mountains, camping places, and all other notable places, from Council Bluffs, to the valley of the Great Salt Lake. Also, the latitudes, longitudes and altitudes of the prominent points on the route. Together with remarks on the nature of the land, timber, grass, &c. The whole route having been carefully measured by a roadometer, and the distance from point to point, in English miles, accurately shown",1848,,"St. Louis, Mo.",Republican Steam Power Press-Chambers & Knapp,,1848,,24p,18cm,,,,,,,,,"Crawley II:354, Howes C475, Wagner-Camp 147","CSmH, CtY, DLC, ICN, MH, MoInRC, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,17397",,,"The Latter-day Saints' emigrants' guide; being a table of distances, showing all the springs, creeks, rivers, hills, mountains, camping places, and all other notable places, from Council Bluffs, to the valley of the Great Salt Lake. Also, the latitudes, longitudes and altitudes of the prominent points on the route. Together with remarks on the nature of the land, timber, grass, &c. The whole route having been carefully measured by a roadometer, and the distance from point to point, in English miles, accurately shown"
2425,"Clayton, William","The Latter-day Saints' emigrants' guide; being a table of distances, showing all the springs, creeks, rivers, hills, mountains, camping places, and all other notable places, from Council Bluffs, to the valley of the Great Salt Lake. Also, the latitudes, longitudes and altitudes of the prominent points on the route. Together with remarks on the nature of the land, timber, grass, &c. The whole route having been carefully measured by a roadometer, and the distance from point to point, in English miles, accurately shown",[1897],,"St. Louis, Mo.",Republican Steam Power Press-Chambers & Knapp,,[1897],,24p,18cm,,,,,,,,1897 reprint of 1848 original printing. Reprinted from the Brigham Young copy. The 1848 edition has two gatherings of 16 and 8 pages while the 1897 edition has only one 24-page gathering,,"CSmH, DLC, ICN, MH, NjP, NN, USlC","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The Latter-day Saints' emigrants' guide; being a table of distances, showing all the springs, creeks, rivers, hills, mountains, camping places, and all other notable places, from Council Bluffs, to the valley of the Great Salt Lake. Also, the latitudes, longitudes and altitudes of the prominent points on the route. Together with remarks on the nature of the land, timber, grass, &c. The whole route having been carefully measured by a roadometer, and the distance from point to point, in English miles, accurately shown"
7980a,"Smith, Joseph, 1805–1844",Latter-day Saints' faith,[1852],Articles of Faith,[Liverpool,,,[1852],,[2]p,22cm,,,,,,,,"Includes fourteen Articles of Faith, passages of scripture referring to the work of the Lord in the last days, and meeting times and addresses",Crawley II:648,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints' faith
8866,"Teasdale, George",Latter-day Saints have words of eternal life,[1906],,[Chattanooga,Southern States Mission,,[1906],,12p,19cm,,Sermon tract. No. 2,,,,,,,,"NjP, USlC","Princeton University, Princeton, New Jersey;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints have words of eternal life
4777,Latter-day Saints High School and Business College,Latter-day Saints High School and Business College,ca. 1914],,[Salt Lake City,,,ca. 1914],,[6]l,16 x 25cm,,,,,,,,Title within border,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints High School and Business College
4776,Latter-day Saints High School and Business College,Latter-day Saints High School and Business College,ca. 1912],,[Salt Lake City,,,ca. 1912],,[6]l,16 x 25cm,,,,,,In orange printed wrappers,,Title within border,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints High School and Business College
4777a,,Latter-day Saints' hymns,ca. 1912],,Manchester,,"[Printed by Raynor & Callan, The Hulme Press",ca. 1912],,4p,21cm,,,,,Caption title,,,"Includes the lyrics to nine hymns perhaps published for a conference in Manchester, England. At foot of p. 3: P. T. O",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints' hymns
7226,"Richards, Franklin Dewey","Latter-day Saints in Utah. Opinion of the Hon. Z. Snow, judge of the Supreme Court of the United States for the territory of Utah, upon the official course of His Excellency Gov. Brigham Young. Plea of George A. Smith, Esq., and charge of the Hon. Judge Snow, upon the trial of Howard Egan before the United States District Court, on indictment for the murder of James Monroe. Verdict. A bill to establish a territorial government for Utah. The names of the territorial officers, etc., etc",1852,,Liverpool,"F. D. Richards, London, T. C. Armstrong, and all booksellers",,1852,,"iv, [5]–24p",21cm,,,,,,,,"First word, last line, paragraph four on page iv: are","Crawley II:679, Howes R248","CSmH, CtY, CU-B, ICN, MH, NN, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Latter-day Saints in Utah. Opinion of the Hon. Z. Snow, judge of the Supreme Court of the United States for the territory of Utah, upon the official course of His Excellency Gov. Brigham Young. Plea of George A. Smith, Esq., and charge of the Hon. Judge Snow, upon the trial of Howard Egan before the United States District Court, on indictment for the murder of James Monroe. Verdict. A bill to establish a territorial government for Utah. The names of the territorial officers, etc., etc"
7226a,"Richards, Franklin Dewey","Latter-day Saints in Utah. Opinion of the Hon. Z. Snow, Judge of the Supreme Court of the United States for the Territory of Utah, upon the official course of His Excellency Gov. Brigham Young. Plea of George A. Smith, Esq., and charge of the Hon. Judge Snow, upon the trial of Howard Egan before the United States District Court, on indictment for the murder of James Monroe. Verdict. A bill to establish a territorial government for Utah. The names of the territorial officers, etc., etc",1852,,Liverpool,"F. D. Richards, London, T. C. Armstrong, and all booksellers",,1852,,"iv, [5]–24p",21cm,,,,,,,,"First word, last line, paragraph four, p. iv: first. Type reset on p. i, iv, 5, 8–17, 20–21, 24",Crawley II:680,"CSmH, CU-B, NjP, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Latter-day Saints in Utah. Opinion of the Hon. Z. Snow, Judge of the Supreme Court of the United States for the Territory of Utah, upon the official course of His Excellency Gov. Brigham Young. Plea of George A. Smith, Esq., and charge of the Hon. Judge Snow, upon the trial of Howard Egan before the United States District Court, on indictment for the murder of James Monroe. Verdict. A bill to establish a territorial government for Utah. The names of the territorial officers, etc., etc"
2514c,"Cordon, Alfred","The Latter-day Saints meet for public worship, in the room under that lately occupied by the Socialists, Well Lane, Allison-Street, Birmingham, every Sabbath morning at half-past ten, and in the evening at half-past six o'clock. Also on Tuesday and Thursday evenings, at half-past seven o'clock each week. Lectures will be delivered by elders A. Cordon & L. Snow. . . .",[1841],He that judgeth a matter before he heareth it is not wise,Birmingham,,"Thomas Vale, printer",[1841],,Broadside,38 x 23cm,,,,,,,,"At head of title: ""He that judgeth a matter before he heareth it is not wise. Solomon."" Advertisement for a forthcoming lecture by Alfred Cordon and Lorenzo Snow",Crawley I:97,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Latter-day Saints meet for public worship, in the room under that lately occupied by the Socialists, Well Lane, Allison-Street, Birmingham, every Sabbath morning at half-past ten, and in the evening at half-past six o'clock. Also on Tuesday and Thursday evenings, at half-past seven o'clock each week. Lectures will be delivered by elders A. Cordon & L. Snow. . . ."
4777b,,"Latter-day Saints' meeting room, Warwickshire House Yard, Bull Street. The inhabitants of Oxford and its vicinity are respectfully informed that the above room will be opened for public worship, (d.v.), on Sunday, December 7, 1851; service at half past two and six o'clock on Sundays, and at seven p.m., on Wednesdays. In connexion with the above the following lectures will be delivered by Elder John Jaques . . .",1851,Truth will prevail,Banbury,,G. Walford printer,1851,,Broadside,44 x 28cm,,,,,,,,"At head of title: ""Truth will prevail!!""",Crawley II:633,,Copy in private hands,,,,"Latter-day Saints' meeting room, Warwickshire House Yard, Bull Street. The inhabitants of Oxford and its vicinity are respectfully informed that the above room will be opened for public worship, (d.v.), on Sunday, December 7, 1851; service at half past two and six o'clock on Sundays, and at seven p.m., on Wednesdays. In connexion with the above the following lectures will be delivered by Elder John Jaques . . ."
4779,The Latter-day Saints Millennial Star,The Latter-day Saints Millennial Star,1840,Millennial Star,"Manchester, [Liverpool]",The Church of Jesus Christ of Latter-day Saints in Great Britain,,1840,,"v. monthly, semimonthly, weekly",23cm,illus,,,,,,,"Monthly: May 1840–May 1845. Semimonthly: June 15, 1845–April 15, 1852; Weekly: April 24, 1852–. Published in Manchester, vol. 1, no. 1–vol. 2, no. 11, May 1840–March 1842. Published in Liverpool, vol. 2, no. 12–vol. 92, April 1842–1930",Crawley I:71,"CLU vol. 1–56, 58–60; CSmH; CtY vol. 1–21, 31, 67; CU-B; MH; NjP vol. 1–17; ULA; UPB; USlC; WHi vol. 1–32, 34–65, 69–90, 93–94","University of California, Los Angeles, California vol. 1–56, 58–60;  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut vol. 1–21, 31, 67;  University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey vol. 1–17;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin vol. 1–32, 34–65, 69–90, 93–94",http://contentdm.lib.byu.edu/cdm4/document.php?CISOROOT=/MStar&CISOPTR=150&REC=1,,,The Latter-day Saints Millennial Star
4784,,Latter-day Saints Millennial Star and Monthly Visitor,April 1854 - November 1854,Millennial Star and Monthly Visitor,Madras,,,April 1854 - November 1854,,v. (7 nos.) monthly,21cm,,,,,,,,"Printed by S. Bowie at the Oriental Press. Edited and published by R. Ballantyne, April–July; Edited by R. Skelton, November 1854. Organ of the Church in India",Crawley III:887,"CtY nos. 1–4; CU-B nos. 1–4, 7; UPB nos. 1–4; USlC nos. 1–7; UU nos. 1–4","Yale University, New Haven, Connecticut nos. 1–4;  University of California, Bancroft Library, Berkeley, California nos. 1–4, 7;  Brigham Young University, Provo, Utah nos. 1–4;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah nos. 1–7;  University of Utah, Salt Lake City, Utah nos. 1–4",,,,
1462,Church of Jesus Christ of Latter-day Saints. Bureau of Information. Salt Lake City,The Latter-day Saints' Museum at Salt Lake City. . . .,ca. 1922],,[Salt Lake City,,,ca. 1922],,Broadside,18 x 11cm,,,,,Caption title,,,,,UHi,"Utah State Historical Society, Salt Lake City, Utah",,,,The Latter-day Saints' Museum at Salt Lake City. . . .
5876,"Noyes, Isaac Pitman",The Latter-day Saints of Mephistopheles,[1905],,[Washington?,,,[1905],,12p,22cm,,,,,,,,"Signed: Polaris [pseud.] Washington, D.C., January 1905",,MH,"Harvard University, Cambridge, Massachusetts",,,,The Latter-day Saints of Mephistopheles
2733,"Day, Charles","The Latter-day Saints, or Mormonites: Who and what are they? By the Reverend Charles Day",[1854],,London,Wertheim and Macintosh,,[1854],,30p,16cm,,,,,,,,,,"CSmH, CtY, NN, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Latter-day Saints, or Mormonites: Who and what are they? By the Reverend Charles Day"
4013,"Hindle, Eugene","The Latter-day Saints or ""Mormons."" A criticism by an outsider",[ca. 1906],,"[Nelson, Lancashire, Eng.",,,[ca. 1906],,15p,22cm,,,,,,,,,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Latter-day Saints or ""Mormons."" A criticism by an outsider"
1792,Church of Jesus Christ of Latter-day Saints. Hymnal. English. 1912,"The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Fifth edition, [revised and enlarged]",1912,,Salt Lake City,Published by the Deseret News,,1912,,"2p.l., 367 nos., [5]p",21cm,music,,,,,,,,,"CSmH, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),"Fifth edition, [revised and enlarged]","The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Fifth edition, [revised and enlarged]"
1791,Church of Jesus Christ of Latter-day Saints. Hymnal. English. 1908,"The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Fourth edition, [revised and enlarged]",1908,,Salt Lake City,Published by the Deseret News,,1908,,"2p.l., 367 nos., [5]p",21cm,music,,,,,,,,,"RPB, UHi, ULA, UPB, USlC","Brown University, Providence, Rhode Island;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),"Fourth edition, [revised and enlarged]","The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Fourth edition, [revised and enlarged]"
1794,Church of Jesus Christ of Latter-day Saints. Hymnal. English. 1920,"The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Seventh edition, [revised and enlarged]",1920,,Salt Lake City,Deseret Book Company,,1920,,"2p.l., 367 nos., [5]p",21cm,music,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),"Seventh edition, [revised and enlarged]","The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Seventh edition, [revised and enlarged]"
1793,Church of Jesus Christ of Latter-day Saints. Hymnal. English. 1915,"The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Sixth edition, [revised and enlarged]",1915,,Salt Lake City,Published by the Deseret News,,1915,,"2p.l., 367 nos., [5]p",21cm,music,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),"Sixth edition, [revised and enlarged]","The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Sixth edition, [revised and enlarged]"
1790,Church of Jesus Christ of Latter-day Saints. Hymnal. English. 1906,"The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Third edition, revised and enlarged",1906,,Salt Lake City,Published by the Deseret News,,1906,,"2p.l., 367 nos., [5]p",21cm,music,,,,,,,,,"NjP, UHi, ULA, UPB, USlC, UU","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same under title),,"The Latter-day Saints' psalmody. A collection of original and selected tunes specially arranged for this work, providing music for every hymn in the Latter-day Saints' Hymn book. Third edition, revised and enlarged"
1787,Church of Jesus Christ of Latter-day Saints. Hymnal. English. 1889,"The Latter-day Saints' psalmody. A collection of original tunes composed and compiled by the following committee: G. Careless, E. Beesley, J. J. Daynes, E. Stephens, T. C. Griggs, also embracing compositions of other well known composers, together with a number of old and familiar tunes specially arranged for the work, providing music for every hymn in the L.D.S. hymn book. Gotten up under the approval of the late President John Taylor, and accepted by President Wilford Woodruff and Council, for the use of members of the Church of Jesus Christ of Latter Day Saints",1889,,Salt Lake City,Published by the Deseret News Company,,1889,,"2p.l., 330 nos., [6]p",26cm,music,,,,,,,,,"CSmH, MH, NN, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Latter-day Saints' psalmody. A collection of original tunes composed and compiled by the following committee: G. Careless, E. Beesley, J. J. Daynes, E. Stephens, T. C. Griggs, also embracing compositions of other well known composers, together with a number of old and familiar tunes specially arranged for the work, providing music for every hymn in the L.D.S. hymn book. Gotten up under the approval of the late President John Taylor, and accepted by President Wilford Woodruff and Council, for the use of members of the Church of Jesus Christ of Latter Day Saints"
1788,Church of Jesus Christ of Latter-day Saints. Hymnal. English. 1896,"The Latter-day Saints' psalmody. A collection of original tunes composed and compiled by the following committee: G. Careless, E. Beesley, J. J. Daynes, E. Stephens, T. C. Griggs, also embracing compositions of other well known composers, together with a number of old and familiar tunes specially arranged for the work, providing music for every hymn in the L.D.S. hymn book. Gotten up under the approval of the late President John Taylor, and accepted by President Wilford Woodruff and Council, for the use of members of the Church of Jesus Christ of Latter Day Saints. Second edition, revised and enlarged",1896,,Salt Lake City,Published by the Deseret News Publishing Company,,1896,,"2p.l., 353 nos., [6]p",25cm,music,,,,,,,,,"IWW inc., NN, UHi, UPB, USl, USlC","Wheaton College, Wheaton, Illinois inc.,  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),"Second edition, revised and enlarged","The Latter-day Saints' psalmody. A collection of original tunes composed and compiled by the following committee: G. Careless, E. Beesley, J. J. Daynes, E. Stephens, T. C. Griggs, also embracing compositions of other well known composers, together with a number of old and familiar tunes specially arranged for the work, providing music for every hymn in the L.D.S. hymn book. Gotten up under the approval of the late President John Taylor, and accepted by President Wilford Woodruff and Council, for the use of members of the Church of Jesus Christ of Latter Day Saints. Second edition, revised and enlarged"
1789,Church of Jesus Christ of Latter-day Saints. Hymnal. English. 1902,"The Latter-day Saints' psalmody. A collection of original tunes composed and compiled by the following committee: G. Careless, E. Beesley, J. J. Daynes, E. Stephens, T. C. Griggs, also embracing compositions of other well known composers, together with a number of old and familiar tunes specially arranged for the work, providing music for every hymn in the L.D.S. hymn book. Gotten up under the approval of the late President John Taylor, and accepted by President Wilford Woodruff and Council, for the use of members of the Church of Jesus Christ of Latter Day Saints. Second edition, revised and enlarged",1902,,Salt Lake City,Published by the Deseret News,,1902,,"2p.l., 353 nos., [6]p",25cm,music,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The Latter-day Saints' psalmody. A collection of original tunes composed and compiled by the following committee: G. Careless, E. Beesley, J. J. Daynes, E. Stephens, T. C. Griggs, also embracing compositions of other well known composers, together with a number of old and familiar tunes specially arranged for the work, providing music for every hymn in the L.D.S. hymn book. Gotten up under the approval of the late President John Taylor, and accepted by President Wilford Woodruff and Council, for the use of members of the Church of Jesus Christ of Latter Day Saints. Second edition, revised and enlarged"
9047,"Tullidge, John Elliott","Latter-day Saints' psalmody, composed and arranged for the organ or pianoforte by John Tullidge",[1857],,Liverpool,S. W. Richards,,[1857],,"1p.l., 108p",18 x 26cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Latter-day Saints' psalmody, composed and arranged for the organ or pianoforte by John Tullidge"
911,"Brown, S. C",Latter-day Saints reformation. Eternal punishment and salvation through the atonement of Jesus Christ,1901,,"Richfield, Utah",Reaper Job Print.,,1901,,42p,23cm,,,,,Cover title,,,Unorthodox treatise on Mormon doctrine,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints reformation. Eternal punishment and salvation through the atonement of Jesus Christ
1388a,Church of Jesus Christ of Latter-day Saints,Latter-day Saints seminaries and American education,1928?],,[Salt Lake City,,,1928?],,Broadside,56 x 45cm,,,,,,,,"Historical development and list of seminaries, 1927–28",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints seminaries and American education
1628,Church of Jesus Christ of Latter-day Saints. Deseret Sunday School Union. Hymnal. English,"Latter-day Saints' Sunday School hymn book. The word companion of the Deseret Sunday School song book. A collection of choice pieces for use in the Sunday schools of the Church of Jesus Christ of Latter-day Saints, and suitable for other occasions. Fifth edition",1903,,Salt Lake City,Published by the Deseret Sunday School Union,,1903,,"226, [14]p",12cm,,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Fifth edition,"Latter-day Saints' Sunday School hymn book. The word companion of the Deseret Sunday School song book. A collection of choice pieces for use in the Sunday schools of the Church of Jesus Christ of Latter-day Saints, and suitable for other occasions. Fifth edition"
1627,Church of Jesus Christ of Latter-day Saints. Deseret Sunday School Union. Hymnal. English,"Latter-day Saints' Sunday School hymn book. The word companion of the Deseret Sunday School song book. A collection of choice pieces for use in the Sunday schools of the Church of Jesus Christ of Latter-day Saints, and suitable for other occasions. Fourth edition",1901,,Salt Lake City,Published by the Deseret Sunday School Union,,1901,,"226, [14]p",12cm,,,,,,,,"A continuation of Children's hymn book, entries 1606–8",,"PPAmS, UPB, USlC, UU, WHi","PPAmS,  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Latter-day Saints' Sunday School hymn book. The word companion of the Deseret Sunday School song book. A collection of choice pieces for use in the Sunday schools of the Church of Jesus Christ of Latter-day Saints, and suitable for other occasions. Fourth edition"
1630,Church of Jesus Christ of Latter-day Saints. Deseret Sunday School Union. Hymnal. English,"Latter-day Saints' Sunday School hymn book. The word companion of the Deseret Sunday School song book. A collection of choice pieces for use in the Sunday schools of the Church of Jesus Christ of Latter-day Saints, and suitable for other occasions. Seventh edition",1908,,Salt Lake City,Published by the Deseret Sunday School Union,,1908,,"226, [14]p",12cm,,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Seventh edition,"Latter-day Saints' Sunday School hymn book. The word companion of the Deseret Sunday School song book. A collection of choice pieces for use in the Sunday schools of the Church of Jesus Christ of Latter-day Saints, and suitable for other occasions. Seventh edition"
1629,Church of Jesus Christ of Latter-day Saints. Deseret Sunday School Union. Hymnal. English,"Latter-day Saints' Sunday School hymn book. The word companion of the Deseret Sunday School song book. A collection of choice pieces for use in the Sunday schools of the Church of Jesus Christ of Latter-day Saints, and suitable for other occasions. Sixth edition",1906,,Salt Lake City,Published by the Deseret Sunday School Union,,1906,,"226, [14]p",12cm,,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Sixth edition,"Latter-day Saints' Sunday School hymn book. The word companion of the Deseret Sunday School song book. A collection of choice pieces for use in the Sunday schools of the Church of Jesus Christ of Latter-day Saints, and suitable for other occasions. Sixth edition"
1563,Church of Jesus Christ of Latter-day Saints. Deseret Sunday School Union,Latter-day Saints' Sunday School treatise,1896,,Salt Lake City,,"J. H. Parry, printer",1896,,124p,19cm,,,,,,,,,,"CSmH, DLC, NjP, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints' Sunday School treatise
1564,Church of Jesus Christ of Latter-day Saints. Deseret Sunday School Union,Latter-day Saints' Sunday School treatise. Second edition,1898,,Salt Lake City,,"Geo. Q. Cannon & Sons Co., printers",1898,,"vi, [9]–127p",19cm,,,,,,,,,,"UHi, ULA, UPB, USlC, UU, WHi","Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",http://www.archive.org/details/latterdaysaintss00dese,(same),Second edition,Latter-day Saints' Sunday School treatise. Second edition
4790b,,Latter-day Saints: The dupes of a foolish and wicked imposture. Part first,[1850],,London,John Mason,,[1850],,16p,16cm,,No. 595,,,,,,,,CtY,"Yale University, New Haven, Connecticut",,(same),,Latter-day Saints: The dupes of a foolish and wicked imposture. Part first
4790a,,Latter-day Saints: The dupes of a foolish and wicked imposture. Part first,[1849],,New York,Tract Society,,[1849],,16p,17cm,,No. 396,,,,,,At foot of p. 16: To be concluded with No. 397,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Latter-day Saints: The dupes of a foolish and wicked imposture. Part first
4790d,,Latter-day Saints: The dupes of a foolish and wicked imposture. Part second,[1850],,London,John Mason,,[1850],,16p,16cm,,No. 596,,,,,,,,CtY,"Yale University, New Haven, Connecticut",,(same),,Latter-day Saints: The dupes of a foolish and wicked imposture. Part second
4790c,,Latter-day Saints: The dupes of a foolish and wicked imposture. Part second,[1849],,New York,Tract Society,,[1849],,16p,18cm,,No. 397,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,,,Latter-day Saints: The dupes of a foolish and wicked imposture. Part second
4790e,,"Latter-day Saints: The dupes of a foolish and wicked imposture. Reprinted, with slight alterations, from a tract published by John Mason, 14, City Road, London",1853,,Cape Town,Saul Solomon & Co.,,1853,,32p,16cm,,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),"Reprinted, with slight alterations, from a tract published by John Mason, 14, City Road, London","Latter-day Saints: The dupes of a foolish and wicked imposture. Reprinted, with slight alterations, from a tract published by John Mason, 14, City Road, London"
