flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
6125a,"Parry, Edwin Francis","Hur frälsning ernås. Viktiga frågor rörande frälsningen, besvarade med Skriftens ord. Av Edwin F. Parry. En äldste i Jesu Kristi kvrka af sista dagars heliga",[1903],,[Stockholm,Svenska Missionens Huvudkontor,Förläggare: Eben R. T. Blomquist,[1903],,[4]p,23cm,,,Swedish,,,,,,,UPB,"Brigham Young University, Provo, Utah",,(same in Swedish),,"Hur frälsning ernås. Viktiga frågor rörande frälsningen, besvarade med Skriftens ord. Av Edwin F. Parry. En äldste i Jesu Kristi kvrka af sista dagars heliga"
6109,"Parry, Edwin Francis","Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs. Derde druk. 27ste duizendtal",1903,,Rotterdam,Gedrukt op last van Willard T. Cannon,,1903,,"15, [1]p",19cm,,,Dutch,,,In blue-green printed wrappers,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Dutch),,"Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs. Derde druk. 27ste duizendtal"
6123,"Parry, Edwin Francis","Frelst af naade. Formedelst Lydighed. Vigtige Sporsmall besvardede, Af Aeldste Edwin F. Parry",[1903],,[Kjobenhavn,Udgivet og forlagt af Anthon L. Skanchy,P. S. Christiansens Tryk,[1903],,[4]p,23cm,,,Danish,,,,,,,"DLC, USlC","U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Frelst af naade. Formedelst Lydighed. Vigtige Sporsmall besvardede, Af Aeldste Edwin F. Parry"
6110,"Parry, Edwin Francis","Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs. Vierde druk. 37ste duizendtal",1904,,Rotterdam,Gedrukt op last van Willard T. Cannon,,1904,,"15, [1]p",19cm,,,Dutch,,,In blue-green printed wrappers,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Vierde druk.  37ste duizendtal,"Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs. Vierde druk. 37ste duizendtal"
6126,"Parry, Edwin Francis",Frälst af nåd. Viktiga frågor rörande fralsningen besvarade med Skriftens ord. Af Edwin F. Parry. En äldste i Jesu Kristi kvrka af sista dagars heliga. Fjärde svenska upplagan,[1904],,[Köpenhamn,Utgifven och förlagd af Anthon L. Skanchy,"Landby & Lundgrens Boktryckeri, Malmö",[1904],,[4]p,23cm,,,Swedish,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,Frälst af nåd. Viktiga frågor rörande fralsningen besvarade med Skriftens ord. Af Edwin F. Parry. En äldste i Jesu Kristi kvrka af sista dagars heliga. Fjärde svenska upplagan
6129,"Parry, Edwin Francis",Teekenen van de Tweede Komst van Christus. Hetgeen de Zaligmaker en Zijne Apostelen en de oude Profeten dienaangaande zeggen. Door Ouderling Edwin F. Parry. Uit het Engelsch. Tweede druk. 17de duizendtal,1904,,Rotterdam,Gedrukt op last van Willard T. Cannon,,1904,,12p,19cm,,Tractaat No. 4,Dutch,,At head of cover title: Wordt teruggehaald,In yellow printed wrappers with Articles of Faith on inside of back wrapper,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Door Ouderling Edwin F. Parry.  Uit het Engelsch.  Tweede druk.  17de duizendtal,Teekenen van de Tweede Komst van Christus. Hetgeen de Zaligmaker en Zijne Apostelen en de oude Profeten dienaangaande zeggen. Door Ouderling Edwin F. Parry. Uit het Engelsch. Tweede druk. 17de duizendtal
6111,"Parry, Edwin Francis","Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Edwin F. Parry. Uit het Engelsch, door Paul Roelofs. Vijfde druk. 57ste duizendtal",1905,,Rotterdam,Gedrukt op last van Willard T. Cannon,,1905,,15p,19cm,,Tractaat No. 2,Dutch,,,In blue printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Vijfde druk.  57ste duizendtal,"Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Edwin F. Parry. Uit het Engelsch, door Paul Roelofs. Vijfde druk. 57ste duizendtal"
6121c,"Parry, Edwin Francis",Saved by grace through obedience,[1906],,"Brooklyn, N.Y.",Eastern States Mission,,[1906],,"15, [1]p",13cm,,,,,Caption title,,,"Page [1] includes ""Publications of the Church of Jesus Christ of Latter-day Saints. Suitable for those who desire to learn its doctrines and history.""",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Saved by grace through obedience
6121b,"Parry, Edwin Francis",Saved by grace through obedience,[1906],,"Brooklyn, N.Y.",Eastern States Mission,,[1906],,"15, [1]p",13cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Saved by grace through obedience
6123b,"Parry, Edwin Francis","De zaligheid door genade. Gewichtige vragen die betrikking hebben op de Zaligheid, brantwoord door het woord Gods",[1907],,Rotterdam,Uitgegeven door Sylvester Q. Cannon,,[1907],,"8, [1]p",18cm,,Tractaat No. 1,Dutch,,Cover title,In blue printed wrappers,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,"De zaligheid door genade. Gewichtige vragen die betrikking hebben op de Zaligheid, brantwoord door het woord Gods"
6120,"Parry, Edwin Francis",Een profeet der Laatste Dagen. Krachtige Bewijzen voor de Echtheid Zijner Zending. Door Edwin F. Parry,[1907],,[Rotterdam,Uitgave van Sylvester Q. Cannon,,[1907],,"40, [1]p",14cm,,,Dutch,,,In blue printed wrappers with Articles of Faith on inside of front wrapper,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Krachtige Bewijzen voor de Ecntheid Zijner Zending.  Door Edwin F. Parry,Een profeet der Laatste Dagen. Krachtige Bewijzen voor de Echtheid Zijner Zending. Door Edwin F. Parry
6111a,"Parry, Edwin Francis","Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, poor Paul Roelofs",[1907],,Rotterdam,Gedrukt op last van Sylvester Q. Cannon,,[1907],,"15, [1]p",20cm,,Tractaat No. 2,,,,In green printed wrappers,,Dutch,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, poor Paul Roelofs"
6107a,"Parry, Edwin Francis",The beginning of the gospel of Jesus Christ. Rules that must be obeyed by all who enter Christ's Church. By Elder Edwin F. Parry,[1907],,Liverpool,Millennial Star Office,,[1907],,24p,13cm,,Tract No. 2,,,,In tan printed wrappers,,Lists address of Millennial Star Office as 10 Holly Rd.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,The beginning of the gospel of Jesus Christ. Rules that must be obeyed by all who enter Christ's Church. By Elder Edwin F. Parry
6129a,"Parry, Edwin Francis",Teekenen van de Tweede Komst van Christus. Hetgeen de Zaligmaker en Zijne Apostelen en de oude Profeten dienaangaande zeggen,[1908],,[Rotterdam,Uitgegeven door J. H. Walker,,[1908],,12p,19cm,,Tractaat No. 4,Dutch,,At head of cover title: Wordt teruggehaald,In tan printed wrappers with Articles of Faith on inside of back wrapper,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,Teekenen van de Tweede Komst van Christus. Hetgeen de Zaligmaker en Zijne Apostelen en de oude Profeten dienaangaande zeggen
6111b,"Parry, Edwin Francis","Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs",[1910],,[Rotterdam,Uitgegeven door B. G. Thatcher,,[1910],,"15, [2]p",19cm,,,Dutch,,,In green printed wrappers,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs"
6116,"Parry, Edwin Francis","Kenmerken van de Kerk van Christus. De uitwendige teekenen waaraan zij kan herkend worden. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs",1912?],,[Rotterdam,Uitgave van de Nederl.-Belg. Zending,,1912?],,16p,18cm,,Tractaat No. 3,Dutch,,,In pink printed wrappers,,"At foot of front wrapper: 20,000— 20–4–12",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Kenmerken van de Kerk van Christus. De uitwendige teekenen waaraan zij kan herkend worden. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs"
6126a,"Parry, Edwin Francis",Hur frälsning ernås. Viktiga frågor rörande frälsningen besvarade med Skriftens ord. Av Edwin F. Parry. En äldste i Jesu Kristi kvrka af sista dagars heliga,1913],,[Stockholm,Exp. af Nordstjärnan,Snedbergs Boktryckeri,1913],,4p,23cm,,,Swedish,,,,,,,UPB,"Brigham Young University, Provo, Utah",,,,Hur frälsning ernås. Viktiga frågor rörande frälsningen besvarade med Skriftens ord. Av Edwin F. Parry. En äldste i Jesu Kristi kvrka af sista dagars heliga
6112,"Parry, Edwin Francis","Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs",1913],,[Rotterdam,Uitgave van de Nederlandsch-Belgische Zending,,1913],,"15, [2]p",18cm,,Tractaat No. 2,Dutch,,,In green printed wrappers,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Het Begin van het Evangelie van Jezus Christus. De Verordeningen waaraan allen, die leden van de Kerk van Christus worden, moeten gahoorzamen. Door Ouderling Edwin F. Parry. Uit het Engelsch, door Paul Roelofs"
6124,"Parry, Edwin Francis","De zaligheid door genade. Gewichtige vragen die betrikking hebben op de Zaligheid, brantwoord door het woord Gods. Door Edwin F. Parry",1913],,[Rotterdam,Uitgave van de Nederlansch-Belgische Zending,,1913],,"8, [1]p",18cm,,Tractaat No. 1,Dutch,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"De zaligheid door genade. Gewichtige vragen die betrikking hebben op de Zaligheid, brantwoord door het woord Gods. Door Edwin F. Parry"
6130,"Parry, Edwin Francis",Teekenen van de Tweede Komst van Christus. Hetgeen de Zaligmaker en Zijne Apostelen en de oude Profeten dienaangaande zeegen. Door Ouderling Edwin F. Parry. Uit het Engelsch vertaald dor en gedrukt,1913],,[Rotterdam,Uitgave van de Nederlansch-Belgische Zending,,1913],,"12, [1]p",18cm,,Tractaat No. 4,,,,In yellow printed wrappers with Articles of  Faith on inside of back wrapper,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Teekenen van de Tweede Komst van Christus. Hetgeen de Zaligmaker en Zijne Apostelen en de oude Profeten dienaangaande zeegen. Door Ouderling Edwin F. Parry. Uit het Engelsch vertaald dor en gedrukt
6134,"Parry, Edwin Francis",The way of eternal life. Doctrines and ordinances of Latter-day Saints. Written especially for young people by Edwin F. Parry an elder of the Church of Jesus Christ of Latter-day Saints,1917,,Salt Lake City,Deseret News Press,,1917,,"vi, 156p",16cm,,,,,,,,,,"NjP, UHi, UPB, USl, USlC, UU","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/wayofeternallife00parr,,,The way of eternal life. Doctrines and ordinances of Latter-day Saints. Written especially for young people by Edwin F. Parry an elder of the Church of Jesus Christ of Latter-day Saints
6126b,"Parry, Edwin Francis",Hur fralsning ernas,1923],,[Stockholm,Gideon N. Hulterstrom,Broderna Olofssons Tryckeri,1923],,4p,23cm,,,Swedish,Title in English: Saved by grace,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Hur fralsning ernas
6130a,"Parry, Edwin Francis",Teekenen van de Tweede Komst van Christus. Hetgeen de Zaligmaker en Zijne Apostelen en de oude Profeten dienaangaande zeegen. Door Ouderling Edwin F. Parry. Uit het Engelsch vertaald dor en gedrukt,ca. 1918],,[Rotterdam,Nederl.-Belgische Zending,,ca. 1918],,12p,19cm,,Traktaat. No. 4,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Teekenen van de Tweede Komst van Christus. Hetgeen de Zaligmaker en Zijne Apostelen en de oude Profeten dienaangaande zeegen. Door Ouderling Edwin F. Parry. Uit het Engelsch vertaald dor en gedrukt
6120a,"Parry, Edwin Francis",Een profeet der Laatste Dagen. Krachtige Bewijzen voor de Echtheid Zijner Zending,ca. 1920],,[Rotterdam,Uitgave van John P. Lillywhite,,ca. 1920],,"40, [1]p",14cm,,,Dutch,,,In gray printed wrappers with Articles of Faith on inside of front wrapper,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,Een profeet der Laatste Dagen. Krachtige Bewijzen voor de Echtheid Zijner Zending
6120b,"Parry, Edwin Francis",Een Profeet der Laatste Dagen. Krachtige Bewijzen voor de Echtheid zijner Zending,ca. 1920],,[Rotterdam,Uitgave van John P. Lillywhite,,ca. 1920],,40p,15cm,,,Dutch,,,In gray printed wrapper.,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,Een Profeet der Laatste Dagen. Krachtige Bewijzen voor de Echtheid zijner Zending
6106a,"Parrott, William Saunders","The victims of Mormonism; or, a voice of warning to my countrymen. Second edition.—Third thousand",[1857],,Bath,,"Printed by H. E. Carrington, Kingston Buildings",[1857],,16p,19cm,,,,,,In green printed wrapper,,,,UPB,"Brigham Young University, Provo, Utah",,,,"The victims of Mormonism; or, a voice of warning to my countrymen. Second edition.—Third thousand"
6103.5,"Parrott, William Saunders","Joe Smith, the false prophet of the nineteenth century",[1861?],"Lucifer's Latter-day Saint hoax; or, Mormon necromancy","Bristol, England",,,[1861?],,Broadside,41 x 27cm,"ill., ports.",,,,Caption title,,,"Date suggested from manuscript note on verso of USlC copy. Portraits include Joseph Smith, Brigham Young, Jedediah M. Grant, John Smith, and Heber C. Kimball. Poem ""Lucifer's Latter-day hoax"" takes up most of the bottom half of the broadside. Poem signed: W. S. Parrott. Between poem and illustration of a man with seven wives is a small line in brackets: Upwards of 300,000 victims have been led away by this terrible delusion since 1830.",,USlC inc.,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah inc.",,,"Lucifer's Latter-day Saint hoax; or, Mormon necromancy",
6106,"Parrott, William Saunders","Veil uplifted; or, the religious conspirators of the Latter Day Saints exposed, who are the Mormons? And what are the Latter-day Saints about?",1865,,Bristol,J. B. Taylor and Sons,,1865,,64p,19cm,,,,,,,,,,"ICN, USl, USlC","Newberry Library, Chicago, Illinois;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Veil uplifted; or, the religious conspirators of the Latter Day Saints exposed, who are the Mormons? And what are the Latter-day Saints about?"
6103,"Parrish, Randall",Historic Illinois. The romance of the earlier days. With map and fifty illustrations,1905,,Chicago,A. C McClurg & Co.,,1905,,"xiv, [1]l., 15–479p",24cm,"plates, ports., fold. map, facsim",,,,,,"Another edition: Chicago, A. C. McClurg, 1906 UHi, UPB, USlC; 1914 USlC","Includes ""The Mormons at Nauvoo,"" p. 271–86",,"CU, DLC, NN, UPB, USlC","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Historic Illinois. The romance of the earlier days. With map and fifty illustrations
6102,"Parrish, Randall","The great plains. The romance of western American exploration, warfare, and settlement, 1527–1870",1907,,Chicago,A. C. McClurg & Co.,,1907,,"xiv p., [1]l., 17–399p",22cm,"plates, ports",,,,,,"Other editions: 2d ed. 1907 UHi, UPB, USlC; 1915 NjP, USlC","""The Mormon hegira; route of the Mormons"", ""Mormon atrocities,"" etc., p. 82, 145–51, 157–59, 182–83, 231, 293–94",,"CU-B, DLC, DNW, NjP, UHi, ULA, UPB, WaT, WaU, WaW","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  U.S. National War College Library, Ft. McNair, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Tocoma Public Library, Tacoma, Washington;  University of Washington, Seattle, Washington;  Walla Walla Public Library, Walla Walla, Washington",,,,"The great plains. The romance of western American exploration, warfare, and settlement, 1527–1870"
6101,"Parkman, Francis","The California and Oregon Trail: being sketches of prairie and Rocky Mountain life . . . By Francis Parkman, Jr",1849,,New York,"George P. Putnam;  London, Putnam's American Agency",,1849,,448p,19cm,front,,,,,,Published later under title: The Oregon Trail. Published in several editions,"Added illustrated title page. Several encounters with Mormons on the trail, 1846, p. 49–50, 358–61, 436–37. Recounts history and notes distrust of both Mormons and gentiles","Howes P97, Wagner-Camp 170","CSmH, CtY, CU, CU-B, DLC, MH, NjP, UPB, USlC, WaU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut; University of California, Berkeley, California,  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Washington, Seattle, Washington;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The California and Oregon Trail: being sketches of prairie and Rocky Mountain life . . . By Francis Parkman, Jr"
6100b.5,"Parkinson, R. R.","Serious charges against a ""Tribune"" candidate for legislative honors.",[1887],,[Salt Lake City?,[s.n.],,[1887],,Broadside,26 x 11cm,,,,,Caption title,,,"Political broadside. Below head: Senate Chamber, Carson City, Nev., July 20, 1887. Signed in type at foot: R. R. Parkinson, Editor Nevada Tribune, Carson City.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
6100b,"Parkinson, Edward S","Wonderland; or, twelve weeks in and out of the United States. Brief account of a trip across the continent—short run into Mexico—ride to the Yosemite Valley—steamer voyage to Alaska, the land of glaciers—visit to the great Shoshone Falls and a stage ride through the Yellowstone National Park",1894,,"Trenton, N.J.",,"MacCrellish & Quigley, Book and Job printers",1894,,259p,19cm,illus,,,,,,,"Description of their brief stay in Salt Lake City, p. 39–43",,"CtY, DLC, MtU, NNC, UPB, WaU","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  University of Montana, Missoula, Montana;  Columbia University, New York, New York;  Brigham Young University, Provo, Utah;  University of Washington, Seattle, Washington",,,,"Wonderland; or, twelve weeks in and out of the United States. Brief account of a trip across the continent—short run into Mexico—ride to the Yosemite Valley—steamer voyage to Alaska, the land of glaciers—visit to the great Shoshone Falls and a stage ride through the Yellowstone National Park"
6100a,"Parker, Theodore","The present aspect of slavery in America and the immediate duty of the North: a speech delivered in the hall of the State House, before the Massachusetts Anti-Slavery Convention, on Friday night, January 29, 1858",1858,,Boston,Bela Marsch,,1858,,44p,20cm,,,,,,,,"Speaks of the troops being sent to Utah to ""support the more grossly polygamous slaveholders,"" p. 21–23",,"CtY, DLC, IU, MiU, MnU, OClWHi, TxU, UPB","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  University of Illinois, Urbana, Illinois;  University of Michigan, Ann Arbor, Michigan;  University of Minnesota, St. Paul, Minnesota;  Western Reserve Historical Society, Cleveland, Ohio;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah",,,,"The present aspect of slavery in America and the immediate duty of the North: a speech delivered in the hall of the State House, before the Massachusetts Anti-Slavery Convention, on Friday night, January 29, 1858"
6100,"Parker, Samuel","Journal of an exploring tour beyond the Rocky Mountains, under the direction of the A.B.C.F.M. performed in the years 1835, '36, and '37; containing a description of the geography, geology, climate, and productions; and the number, manners, and customs of the natives. With a map of Oregon Territory. By Rev. Samuel Parker, A.M",1838,,"Ithaca, N.Y.",Published by the author,"Mack, Andrus, & Woodruff, printers",1838,,"xii, [13]–371p",19cm,,,,,,,"Other editions: 1840 CU-S, DLC, IdU, IU, MtU, OrU, UPB, UU; 1842 CUB, DLC, ICN, NjP, OrU, UPB, USlC; 1844 CU, DLC, FU, KyU, NjP, OrU, UPB; 1846 CoU, DLC, ICN, MH, OrHi, OrP, UPB","Reference to the Mormons in Missouri, 1835, p. 30",Wagner-Camp 70,"CSmH, CtY, CU-B, DLC, FTaSU, ICRL, MoU, MWA, NIC, NjP, NN, PSt, UPB","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Florida State University, Tallahassee, Florida;  Center for Research Libraries, Chicago, Illinois;  University of Missouri, Columbia, Missouri;  American Antiquarian Society, Worcester, Massachusetts;  Cornell, University, Ithaca, New York;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Pennsylvania State University, State College, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"Journal of an exploring tour beyond the Rocky Mountains, under the direction of the A.B.C.F.M. performed in the years 1835, '36, and '37; containing a description of the geography, geology, climate, and productions; and the number, manners, and customs of the natives. With a map of Oregon Territory. By Rev. Samuel Parker, A.M"
6099b,"Parker, Robert Wayne",Joint resolution. Proposing an amendment to the Constitution of the United States,[1903],"In the House of Representatives. January 5, 1903",[Washington?,Govt. Print. Off.?,,[1903],,1p,27cm,,U.S. 57th Cong. 2d Sess. House. H. J. Res. 240,,,,,,No state shall legalize polygamy,Fales & Flake 1284,DLC,"U.S. Library of Congress, Washington, D.C.",,,,Joint resolution. Proposing an amendment to the Constitution of the United States
6099a,"Parker, Nathan Howe","Iowa as it is in 1855; a gazetteer for citizens, and a handbook for immigrants, embracing a full description of the state of Iowa; her agricultural, mineralogical, and geological character; her water courses, timber lands, soil and climate; the various railroad lines being built and those projected, with the distances on each; the number and condition of churches and schools in each county; population and business statistics of the most important cities and towns. Information for the immigrant respecting the selection, entry, and cultivation of prairie soil; a list of unentered lands in the state, &c",1855,,Chicago,Keen and Lee,,1855,,264p,20cm,"illus., plates, fold. map",,,,,,"Another edition: 1857 CtY, Ia-Ha, IaHi, ICN, PMA, UPB","Notes the Mormon settlement called Miller's Hollow; account of the Mormons in Iowa, 1846–48, p. 192–93. The Mormon material is omitted in the 1856 edition, but included in the 1857 edition",,"CU, DLC, IdPI, ICN, MiU, NIC, NcD, UPB","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Idaho State University, Pocatello, Idaho;  Newberry Library, Chicago, Illinois;  University of Michigan, Ann Arbor, Michigan;  Cornell, University, Ithaca, New York;  Duke University, Durham, North Carolina;  Brigham Young University, Provo, Utah",,,,"Iowa as it is in 1855; a gazetteer for citizens, and a handbook for immigrants, embracing a full description of the state of Iowa; her agricultural, mineralogical, and geological character; her water courses, timber lands, soil and climate; the various railroad lines being built and those projected, with the distances on each; the number and condition of churches and schools in each county; population and business statistics of the most important cities and towns. Information for the immigrant respecting the selection, entry, and cultivation of prairie soil; a list of unentered lands in the state, &c"
6099,"Parker, Lew",Odd people I have met,[1910],,[n.p.,,,[1910],,120p,21cm,illus,,,,Cover title,,,"""Salt Lake City and a little business deal with the famous president of the church,"" p. 112–16",,"NjP, NN, UHi, USlC","Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Odd people I have met
6098,"Parker, John",Mormonism further exposed,[1841],,Clitheroe,,"H. Whalley, printer",[1841],,Broadside,28 x 22cm,,,,,,,,"Signed: Clitheroe, February 13th, 1841",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Mormonism further exposed
6097a,"Parker, John",Mormonism exposed and refuted,"December 14, 1840",,Clitheroe,,Printed by H. Whalley,"December 14, 1840",,Broadside,21 x 24cm,,,,,,,,,,,Copy in private hands,,,,Mormonism exposed and refuted
6096a,"Parker, James R","Proclamation. Head Quarters, Nauvoo, Hancock, Ills. Friday, August 28, 1846. To all good citizens of the county of Hancock, state of Illinois, and surrounding counties",[1846],,"[Nauvoo, Ill.",,,[1846],,Broadside,32 x 15cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Proclamation. Head Quarters, Nauvoo, Hancock, Ills. Friday, August 28, 1846. To all good citizens of the county of Hancock, state of Illinois, and surrounding counties"
6095,"Parker, James R",Circular: to the citizens of Adams and the adjacent counties in this state,1846,,"Nauvoo, Ill.",,,1846,,Broadside,34 x 10cm,,,,,,,,"Signed: September 5th, 1846. No need for an armed force in the area any longer. Signed at foot: J. R. Parker, Maj. Com. Ill. Vol",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Circular: to the citizens of Adams and the adjacent counties in this state
