flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
2195.7,Church of Jesus Christ of Latter-day Saints. Stakes. Los Angeles,"The Los Angeles Stake of the Church of Jesus Christ of Latter Day Saints announces the opening of its new tabernacle and recreational center [on] Sunday, May 27th 1928. Services at Ten o'clock A.M. Two o'clock P.M. Seven o'clock P.M. Corner, Zoe and Middleton, Huntington Park, California. Public Cordially invited.",1928,,[Los Angeles,,,1928,,[2]l,22cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1930b.9,Church of Jesus Christ of Latter-day Saints. Missions. British. London Conference,"Centennial year spring conference of The Church of Jesus Christ of Latter-day Saints. Kensington Town Hall, Sunday, April 13th, 1930. Programme.",1930,,,,,1930,,[4]p,21cm,,,,,Caption title. Blue ink on light blue paper.,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1942b.5,Church of Jesus Christ of Latter-day Saints. Missions. British. London Conference,"The semi-annual London Conference of the Latter-day Saints, will be held in the Finsbury Town Hall, Roseberry Avenue, E. C., near ""The Angel,"" Islington, on Sunday, April 15, 1906, services commencing at 11 a.m., 2:30 and 7 p.m. President Heber J. Grant and other speakers from Utah will address the meetings.",1906,Articles of Faith,London,,,1906,,[2]p,23 x 15cm,,,,,Caption title,,,"At foot of [1]: Latter-day Saint literature furnished free on application to Miles L. Jones, President London Conference, 97 Farleigh Road, Stoke-Newington, London, N. Service every Sunday… On verso: Articles of Faith.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1940b.7,Church of Jesus Christ of Latter-day Saints. Missions. British. London Conference,"London Conference. Latter-day Saints' concert, Monday, June 3, 1872, at Albion Hall, London Wall.",1872,,London,,,1872,,[4]p,21cm,,,,,,,,"At foot of title: Doors open at Half-past 6, commence at 7 o'Clock. Signed: David Brinton, Conference President.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2255.9,Church of Jesus Christ of Latter-day Saints. Wards. Logan Fourth,To the Latter-day Saints in the Logan Fourth Ward,1927,,"[Logan, Utah?",,,1927,,Broadside,28 x 21cm,,,,,Caption title,,,"Circular. At head of title: Fourth Ecclesiastical Ward. Signed: John H. Anderson, Alma Sonne, Joseph Morgan, Bishopric.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,Fourth Ecclesiastical Ward,
1891e.5,Church of Jesus Christ of Latter-day Saints. Missions. British.,"Latter-day Saints' concert, Finsbury Town Hall, Saturday evening, April 14, 1906, at 8 oclock [sic].",1906,,[London?,,,1906,,[4]p,21cm,Port.,,,,,,,Portrait of a violinist on p. [1],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"Latter-day Saints' concert, Finsbury Town Hall, Saturday evening, April 14, 1906, at 8 o'clock",
2255.5,Church of Jesus Christ of Latter-day Saints. Wards. Logan First,"Logan First Ward Sunday School conference, November 13th, 1927",1927,,"[Logan, Utah",,,1927,,Broadside,23 x 14cm,,,,,Caption title,,,Program: History of the Church as told in song.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2255.7,Church of Jesus Christ of Latter-day Saints. Wards. Logan Second,"Program for the Second Ward Sunday School conference. October I6, [sic] 1927 at 7 P.M.",1927,,"[Logan, Utah?",,,1927,,Broadside,28 x 22cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"Program for the Second Ward Sunday School conference. October 16, 1927 at 7 P.M.",
2201.5,Church of Jesus Christ of Latter-day Saints. Stakes. Nebo,"Nebo Stake report of ward teaching and meetings for month of April, 1921.",1921,,,,,1921,,Broadside,22 x 23cm,,,,,Caption title,,,"At foot: Examined by Chas. H. White, President. Compiled by H. Roland Tietjen, Stake Clerk.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2192.5,Church of Jesus Christ of Latter-day Saints. Stakes. Liberty,"Liberty Stake Sunday School festival. Commemorating the growth of the church from Palmyra to the pioneers. Tabernacle, Sunday, July 18, 1915, 10:00 to 12:00 A.M.",1915,,Salt Lake City,,,1915,,[4]p,25cm,,,,,,,,"At head of title: Morning session Quarterly Conference, Liberty Stake. At foot of title: (The afternoon services of the quarterly conference of Liberty Stake will be conducted in the Tabernacle, commencing at 2 o'clock). [4] lists eleven ""Gems,"" signed Elbert Hubbard.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1929d.55,Church of Jesus Christ of Latter-day Saints. Missions. British. Leeds District,"Spring conference of the Leeds District of the Church of Jesus Christ of Latter-day Saints will be held in the Alhambra Picture House, Halifax, on Sunday, March 10th, 1929. A. Wm. Lund president of British Mission will explain Mormonism at following sessions: 11 A.M. 2 P.M. 6-30 P.M. All are cordially invited.",1929,,Liverpool,,Mission Headquarters,1929,,[2]l,22 x 14cm,,,,,,,,"On verso: Articles of Faith. At foot of verso: Mission Headquarters, 295 Edge Lane, Liverpool.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2189.9,Church of Jesus Christ of Latter-day Saints. Stakes. Liberty,"Dedicatory service [for] First Ward Chapel, Liberty Stake. Sunday, September 21, 1919 at 6:30 P.M.",1919,,[Salt Lake City,,McKnight Printing Company,1919,,[4]p,16cm,,,,,,Blue ink on white paper,,Program for service.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2178.5,Church of Jesus Christ of Latter-day Saints. Stakes. Granite,"Reunion of High Priests of Granite Stake on site Mary Fielding Smith Homestead cor. 27th South and Highland Drive. Wednesday, August 5, 1925. Assembling from 7:30 to 8:00 P.M. 8:00 to 8:30 P.M., visiting points of interest. Program 8:30",1925,,[Salt Lake City,,,1925,,[4]p,20cm,ill.,,,,,,,Illustration of Mary Fielding Smith Homestead on [1],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2174.5,Church of Jesus Christ of Latter-day Saints. Stakes. Granite,"The harvest of truth, an art pageant of thanksgiving by Granite Stake Sunday Schools under direction of Professor Elbert H. Eastmond. Salt Lake Tabernacle Thanksgiving morning.",1923,,Salt Lake City,,Deseret News Press,1923,,16p,23cm,,,,,,,USlC [18]p variant,Brown wrapper,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2187.5,Church of Jesus Christ of Latter-day Saints. Stakes. Kanab,Brigham Young,1929,,"[Kanab, Utah?",,,1929,,[2]p,28 x 21cm,,,,,Caption title,,,"On verso:  A message from Kanab Stake Presidency. At foot of verso: June, 1929.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2259.9,Church of Jesus Christ of Latter-day Saints. Wards. Seventeenth,"A farewell testimonial will be tendered by the Seventeenth and LeGrand Wards, to Apostle George Albert Smith and Elder Lon J. Haddock prior to their departure to fill missions in Europe. Monday evening, May 26th, 1919, LeGrand Ward Chapel 8:30 P.M. Corner of Yale and McClellan Avenues. Take Sugar House or Highland Drive cars.",1919,[Salt Lake City,,,Acme Printing Co.,1919,,[2]l,19cm,,,,,,,,Includes program of activities on [2],,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1929d.7,Church of Jesus Christ of Latter-day Saints. Missions. British. Liverpool Branch,Extracts from the Bible,1920,,Liverpool,,,1920,,Broadside,27 x 21cm,,,,,Caption title,,,"At foot: 295, Edge Lane, Liverpool, January 11, 1920.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1987a.7,Church of Jesus Christ of Latter-day Saints. Missions. German-Austrian,Letter of release. Elder [blank space] Dear brother: you are honorably released from [blank space] Conference with permission to return home on the steamship which sails [blank space]…,[1911?],"Hamburg, Germany",,,Schröder & Jeve,[1911?],,Circular letter,29 x 23cm,,,,,Caption title,,,"Colophon: Printed by Schröder & Jeve, Hamburg, kl. Reichenstr. 1-11.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
4316.5,,"James Logan Dunford. In memoriam. Born January 20, 1891, died January 12, 1920.",,,"Bloomington, [Idaho]",,,[1920],,47p.,24cm.,,,,,,,,Includes an account of funeral services and biographical information for James Logan Dunford. Also includes an account of several sermons given by various church leaders.,,UPB,UPB,,,,
2250c.9,Church of Jesus Christ of Latter-day Saints. Wards. Fourteenth,"Retrenchment sociable. New Year's Eve. The company of yourself and ladies is solicited at a sociable to be given in the 14th Ward Assembly Rooms, on Wednesday evening, December 31st, at 7:30. No intermission. Close at 1 a.m.",[1898?],,Salt Lake City,,,[1898?],,[2]l,17cm,,,,,,,,List of committee members on [2]. Invitation.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"Retrenchment sociable. New Year's Eve. The company of yourself and ladies is solicited at a sociable to be given in the 14th Ward Assembly Rooms, on Wednesday evening, December 31st, at 7:30. No intermission. Close at 1 a. m.",
1986a.5,Church of Jesus Christ of Latter-day Saints. Missions. German-Austrian,"Einladung und Programm zu der am Donnerstag, den 3. Oktober 1929 um 7,30 Uhr Stattstudenden. Abschieds- und Begrüssungs-Feier der Missions-Präsidenten Valentine und Kimball. Dresden, Königsbrücker Strasse 62.",1929,,"[Dresden,Germany?",,,1929,,[4]p,17cm,,,German,"Invitation and program for Thursday, October 3, 1929, at 7:30. Farewell and greetings-celebration for Mission Presidents Valentine and Kimball. Dresden, Königsbrücker Street 62.",,,,Program of events for departing and newly arriving mission presidents.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,"Einladung und Programm zu der am Donnerstag, den 3. Oktober 1929 um 7,30 Uhr Stattstundenden. Abschieds- und Begrüssungs-Feier der Missions-Präsidenten Valentine und Kimball. Dresden, Königsbrücker Strasse 62.",
1987.5,Church of Jesus Christ of Latter-day Saints. Missions. German-Austrian,"100th birthday anniversary of Dr. Karl G. Maeser and general missionary conference of the German-Austrian Mission. January 14-18, 1928, Dresden-Meissen",[1927],,"[Dresden, Germany?",,,[1927],,[4]p,24cm,"ill., ports.",,,,Caption title,,,"Program for the conference, names of missionaries, list of districts, and Christmas greetings. Portrait of Karl Maeser and the Maeser home on [1]",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1987a.5,Church of Jesus Christ of Latter-day Saints. Missions. German-Austrian,Ein Jahrhundert des Mormonismus. Die Hundertjährige Frühjahrs-Konferenz des Leipziger Distrikts der Kirche Jesu Christi der Heiligen der Letzten Tage am 3. und 4. Mai 1930.,[1930],,"[Leipzig, Germany",,,[1930],,[4]p,16cm,,,German,One hundred years of Mormonism. The hundred-year anniversary conference of the Leipzig District of the Church of Jesus Christ of Latter-day Saints on May 3 and 4 1930.,,,,"Conference to take place ""im Festsaal der Buchhändlerbörse, Erke Hospital-strasse und Gerichtsmeg. Eingang Portal 3.""",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2250.5,Church of Jesus Christ of Latter-day Saints. Wards. Fifteenth,"Inauguration of the Fifteenth Ward Addition. Recreation hall, class rooms, gymnasium. Four nights, December 11th, 12th, 13th, 14th, 1929. Souvenir program.",1929,,Salt Lake City,,,1929,,[8]p,23cm,ill.,,,,,Brown printed wrapper,,Illustration of addition on wrapper cover.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2250c.7,Church of Jesus Christ of Latter-day Saints. Wards. Fourth,"Grand opening. Fourth Ward Amusement Hall, Thursday, October twenty-fifth, 1900.",1900,,Salt Lake City,,,1900,,Broadside,22 x 14cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2250c.5,Church of Jesus Christ of Latter-day Saints. Wards. Fourth,"4th Ward new builderino bazaar. Fourth Ward Hall, 7th South & West Temple. Wednesday, Thursday and Friday, November 19, 20 and 21, 1930. Admission 10c after 7:00 P.M.",1930,,Salt Lake City,,,1930,,[20]p,23cm,,,,,,Blue wrapper,,Program of activities,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2250c.55,Church of Jesus Christ of Latter-day Saints. Wards. Fourth,"Fourth Ward Sunday School conference. Sunday, May 12, 1907",1907,,Salt Lake City,,,1907,,[4]p,15cm,,,,,Caption title,,,"At foot of title: Obedience is liberty, disobedience destruction.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2250c.75,Church of Jesus Christ of Latter-day Saints. Wards. Fourteenth,First annual circular of the Fourteenth Ward Seminary,1873,,Salt Lake City,,Herald Print,1873,,[4]p,18cm,,,,,,,,"Includes course of study, rules, and calendar for 1873. Dated on [1]: August 23, 1873. Note at foot of [4]: Please preserve a copy of this circular for reference.",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2169.5,Church of Jesus Christ of Latter-day Saints. Stakes. Ensign,"Special bulletin, Ensign Stake Y.M. and Y.L.M.I.A. The story of Ensign Peak.",1918,,[Salt Lake City,,,1918,,Broadside,19 x 15cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2475b.5,,"The connecting link (pageant) by Medora Trueblood, Eliza Smith and William Muir, presented by 17th Ward Genealogical Committee, April 3, 1929, 8:15 P.M. 20th Ward Recreation Hall, 2nd Avenue and G Street, sponsored by Ensign Stake and 20th Ward Gen. Committee.",1929,,[Salt Lake City,,,1929,,[4]p,23cm,,,,,Caption title,,,Program for the play and announcement.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2167d.5,Church of Jesus Christ of Latter-day Saints. Stakes. Emery,"Commencement exercises. First year high school, Emery Stake Academy. Castle Dale, Utah. May 26, 1908.",1908,,"[Castle Dale, Utah?",s.n.],,1908,,[3] leaves,18cm,,,,,,Cloth wrappers,,"Program on [2], list of graduates on [3]",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2169.7,Church of Jesus Christ of Latter-day Saints. Stakes. Ensign. Relief Society,"Ensign Stake Relief Society, October visiting teachers' message.",[1930?],,Salt Lake City,,,[1930?],,Card,8 x 13cm,,,,,Caption title,,,Message and meeting schedules.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2249.55,Church of Jesus Christ of Latter-day Saints. Wards. Eleventh,"A grand concert will be given in the Eleventh Ward Assembly Hall, on Friday evening, February 25th, 1898, in honor of Elder Hirini Whaanga, prior to his departure on a mission to his native land, New Zealand. Doors open at 7 o'clock. Commence at 7:30 sharp. Children under fifteen years not admitted. Admission free, but an opportunity will be given during the evening for all to contribute in aid of the missionary.",1898,,"Salt Lake City, Utah",,Deseret News Publishing Co,1898,,[4]p,19cm,ill.,,,,Caption title,,,"At head of title: ""Ko taku POROPOROAKA tenei ki te Katoa, hei konei ra koutou."" (Moroni 10:34.) Committee of arrangements and colophon under illustration of a swan on [4].",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
2247.5,Church of Jesus Christ of Latter-day Saints. Wards. Eighteenth,"Dedicatory services. Latter-day Saints Seminary of the Eighteenth Ward, Friday, August 30th, 1889, at 7:30 p.m. Yourself and lady are invited to attend. Present this at door for admittance.",1889,,Salt Lake City,,Merchant Printing Co,1889,,[4]p,12cm,,,,,Caption title,,,Title enclosed in a printed border.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
1585,Church of Jesus Christ of Latter-day Saints. Deseret Sunday School Union,"Sunday morning in the kindergarten, illustrated lessons for the Kindergarten Department of the Sunday School",1916,,Salt Lake City,,,1916,,"3p.l., 157p",20cm,"illus., front",,,,,,,,,"DE, DLC, USlC","U.S. Office of Education, Washington, D.C.;  U.S. Library of Congress, Washington, D.C.;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Sunday morning in the kindergarten, illustrated lessons for the Kindergarten Department of the Sunday School"
5632,"Morton, William Albert",Tributes to mothers. Selected and published by William A. Morton,c1921,,Salt Lake City,,,,c1921,14p,15cm,,,,,,,,,,"CSmH, RPB","Henry E. Huntington Library, San Marino, California;  Brown University, Providence, Rhode Island",,,,Tributes to mothers. Selected and published by William A. Morton
5633,"Morton, William Albert","Utah and her people. (Illustrated.) Containing a sketch of Utah and Mormonism, the doctrine of the Mormon church, and resources and attractions of the state. Compiled and published by William A. Morton",1899,,Salt Lake City,,"Geo. Q. Cannon & Sons Company, printers",1899,,[56]p,19 x 27cm,"illus., ports",,,,,,,"At head of title: By their fruits ye shall know them. Includes Articles of Faith, Sketch of Utah Mormonism by Orson F. Whitney, A typical Mormon hymn ""O my father"" by Eliza R. Snow, What Mormons believe by Elder Franklin D. Richards, and Resources and attractions of Utah.",,"CSmH, CU-B, NjP, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Utah and her people. (Illustrated.) Containing a sketch of Utah and Mormonism, the doctrine of the Mormon church, and resources and attractions of the state. Compiled and published by William A. Morton"
5634,"Morton, William Albert","Utah and her people. Illustrated. Containing a sketch of Utah and Mormonism, the Articles of Faith of the Mormon Church, the resources and attractions of the state, etc., etc. Compiled and published by William A. Morton",1901,In and about Salt Lake City,Salt Lake City,"Press of ""The Deseret Evening News.""",,1901,,[48]p,17 x 27cm,"illus., ports",,,,Cover title: In and about Salt Lake City,In purple printed wrappers,,"At head of title: [Second English edition.]. Includes Articles of Faith, Sketch of Utah Mormonism by Orson F. Whitney, A typical Mormon hymn ""O my father"" by Eliza R. Snow, and noteworthy institutions",,"CU-B, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Utah and her people. Illustrated. Containing a sketch of Utah and Mormonism, the Articles of Faith of the Mormon Church, the resources and attractions of the state, etc., etc. Compiled and published by William A. Morton"
5635,"Morton, William Albert","Utah og dets befolkning, [Illustreret.] en kort skildring af Utah og Mormonismen; Mormon-Kirkens lærdomme og statens hjælpekilder og severdigheder. Oversat fra Engelsk af C. C. A. Christensen, Ephraim, Utah",1900,,Salt Lake City,Trykt hos Hayes & Morton,,1900,,"51, [3]p",19 x 28cm,illus,,Danish,,,,,"Includes contributions by Orson F. Whitney, Franklin D. Richards, H. L. A. Culmer",,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Danish),,"Utah og dets befolkning, [Illustreret.] en kort skildring af Utah og Mormonismen; Mormon-Kirkens lærdomme og statens hjælpekilder og severdigheder. Oversat fra Engelsk af C. C. A. Christensen, Ephraim, Utah"
5636,"Morton, William Albert","Utah ochdess Folk. (Illustrerad) Innehållande. En beskrifning öfver Utah och Mormonismen, Mormon-kyrkans lärdomar Samt Statens näringskällor och sevärdheter. Öfversatt Från Engelska af Äldste J. M. Sjödahl",1900,,Salt Lake City,Tryckt af Hayes & Morton,,1900,,"3p.l., [7]–50, [4]p",19 x 27cm,"illus., plates",,Swedish,,,,,"At head of title: ""På deras frukt skolen I känna dem.""",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in Swedish),,"Utah ochdess Folk. (Illustrerad) Innehållande. En beskrifning öfver Utah och Mormonismen, Mormon-kyrkans lärdomar Samt Statens näringskällor och sevärdheter. Öfversatt Från Engelska af Äldste J. M. Sjödahl"
5637,"Morton, William Albert",Why I believe the Book of Mormon to be the word of God,[c1918],,"[Independence, Mo.]",[Printed by Zion's Printing and Publishing Co.],,,[c1918],17p,18cm,,,,,,In tan printed wrappers,,,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Why I believe the Book of Mormon to be the word of God
5638,"Morton, William Albert",Why I believe the Book of Mormon to be the word of God,c1918,,Salt Lake City,[Deseret News Press],,,c1918,24p,15cm,,,,,,In gray printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Why I believe the Book of Mormon to be the word of God
5639,"Morton, William Albert",Why I believe the Book of Mormon to be the word of God,[c1918],,"[Independence, Mo.]",[Printed by Zion's Printing and Publishing Co.],,,[c1918],28p,17cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,Why I believe the Book of Mormon to be the word of God
5671,,The Murdock Lever,1909–,,"Beaver City, Utah",Published monthly by the Student Body of Murdock Academy,,1909–,,v. monthly,23cm,,,,,,,,,,"UPB. vol. 1, no. 1, 4, vol. 2, no. 1; USlC vol. 1, no. 3","Brigham Young University, Provo, Utah. vol. 1, no. 1, 4, vol. 2, no. 1;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 1, no. 3",,,,The Murdock Lever
7740a,"Sjodahl, Janne Mattson",Joseph Smith. Was he a prophet of God? An investigation and testimony by J. M. Sjödahl,"1891 [i.e., 1919?]",,Salt Lake City,Published and for sale by the Deseret News Co.,,"1891 [i.e., 1919?]",,90p,17cm,,,,,,"In green printed wrappers with variant imprint on wrapper: Salt Lake City, Bureau of Information, Temple Block",,"Includes later catalog and price list which includes the book ""Gospel doctrine"" by Joseph F. Smith published in 1919. It may be that this edition is just the 1891 edition with new wrappers printed",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Joseph Smith. Was he a prophet of God? An investigation and testimony by J. M. Sjödahl
5641,"Morton, William Albert",Why I believe the Book of Mormon to be the word of God,c1918,,Salt Lake City,,,,c1918,"30, [2]p",16cm,illus,,,,,,,,,"CU-B, DLC, NjP","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey",,(same),,Why I believe the Book of Mormon to be the word of God
5642,"Morton, William Albert",Why I believe the Book of Mormon to be the word of God. (Fourth edition),c1918,,Salt Lake City,,,,c1918,23p,16cm,,,,,,,,,,CU-B,"University of California, Bancroft Library, Berkeley, California",,(same),(Fourth edition),Why I believe the Book of Mormon to be the word of God. (Fourth edition)
5643,"Morton, William Albert",Why I believe the Book of Mormon to be the word of God,[ca. 1921],,"Independence, Mo.",Printed by Zion's Printing and Publishing Co.,,[ca. 1921],,"31, [1]p",17cm,,,,,,,,,,"MoInRC, NN, TxU, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Why I believe the Book of Mormon to be the word of God
5642a,"Morton, William Albert",Why I believe the Book of Mormon to be the word of God. (Fifth edition),c1918,,"[Independence, Mo.]",[Printed by Zion's Printing and Publishing Co.],,,c1918,31p,17cm,,,,,,In tan printed wrappers with ornamental border,,,,"DLC, MoInRC, NjP, UPB, USlC, WHi","U.S. Library of Congress, Washington, D.C.;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,(same),(Fifth edition),Why I believe the Book of Mormon to be the word of God. (Fifth edition)
5657a,"Muir, Leo Joseph",Flashes from the eternal semaphore. 5th printing,c1928,,Salt Lake City,The Deseret News Press,,,c1928,"3p.l., 112, [1]p",19cm,,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,(same),5th printing,Flashes from the eternal semaphore. 5th printing
5646,"Mosehauer, Julia Abbey (Trumpler)","The great experience, by Julia Farr [pseud.]",1920,,Salt Lake City,The Deseret News,,1920,,"4p.l., 224p",19cm,plates,,,,,,,,,"NN, UHi, UPB, USlC, UU","New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/greatexperience00farr,,,"The great experience, by Julia Farr [pseud.]"
5647,"Mosehauer, Julia Abbey (Trumpler)",Venna Hastings; story of an eastern Mormon convert. By Julia Farr [pseud.],1919,,"Independence, Mo.",Zion's Printing and Publishing Company,,1919,,"3p.l., [7]–200p",19cm,,,,,,,,Mormon fiction,,"CSmH, DLC, NN, UHi, ULA, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",http://www.archive.org/details/vennahastingssto00farr,,,Venna Hastings; story of an eastern Mormon convert. By Julia Farr [pseud.]
5648,"Moses, John","Illinois. Historical and statistical. Comprising the essential facts of its planting and growth as a province, county, territory, and state. Derived from the most authentic sources including original documents and papers, together with carefully prepared statistical tables relating to population, financial administration, industrial progress, internal growth, political and military events. . . .",1889,,Chicago,Fergus Printing Company,,1889,,2v,24–25cm,"illus., plates, ports., maps",,,,,,"Another edition: 1892 USlC; 2d enl. [ed.]  Chicago, 1895 DLC, UPB, USlC","Includes ""The Mormon imbroglio,"" Mormon doctrine and history, vol. 1, p. 469–89",Howes M856,"DLC, NjP","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey",,,,"Illinois. Historical and statistical. Comprising the essential facts of its planting and growth as a province, county, territory, and state. Derived from the most authentic sources including original documents and papers, together with carefully prepared statistical tables relating to population, financial administration, industrial progress, internal growth, political and military events. . . ."
