flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
4138,"Hunt, Charles Joseph","The opinions of sixty-five leading ministers and Bible commentators on Isaiah 29:11–24 and Ezekiel 37:15–20. By Elder C. J. Hunt. Deloit, Iowa",1900,,"Lamoni, Iowa",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,1900,,56p,19cm,,,,,,,,Book of Mormon references,,"MoInRC, NjP, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The opinions of sixty-five leading ministers and Bible commentators on Isaiah 29:11–24 and Ezekiel 37:15–20. By Elder C. J. Hunt. Deloit, Iowa"
4139,"Hunt, Charles Joseph","Our topical booklet, ten essays on temporalities by ten church workers for the Dept. of the Bishopric of the Gallands Grove, Iowa District",[1911],,"[Dow City, Iowa",Dow City Enterprise Print.,,[1911],,22p,21cm,,,,,,,,RLDS Church doctrine of stewardship,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"Our topical booklet, ten essays on temporalities by ten church workers for the Dept. of the Bishopric of the Gallands Grove, Iowa District"
4140,"Hunt, Charles Joseph",Two world wide important truths only half told by Utah Mormon dignitaries,[1910],,"[Dow City, Iowa?",,,[1910],,[1]p,35cm,,,,,,,,Mimeographed. Truth about the RLDS Church,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Two world wide important truths only half told by Utah Mormon dignitaries
4141,"Hunt, D. G",The right relation of church and state,[1926],,"Independence, Mo.",,Press of Zion's Printing and Publishing Co.,[1926],,21p,20cm,,,,,Cover title,In gray printed wrappers,,"Speech of Monsignor D. G. Hunt, p. 1–6, and reply by President Anthony W. Ivins, p. 7–21",,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The right relation of church and state
4141a,"Hunt, Elvid","History of Fort Leavenworth, 1827–1927. With a preface by Brigadier General Edward L. King, U.S. Army",1926,,"Fort Leavenworth, Kans.",,The General Service Bookstore Press,1926,,"6p.l., 286p",24cm,"illus., plates (1 fold.), maps (1 fold.)",,,,,,,"Mormons mentioned p. 78, 82, 115–16",,"CU, DLC, MH, NjP, TxU, UPB, WaU","University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah;  University of Washington, Seattle, Washington",https://hdl.handle.net/2027/mdp.39015076669277?urlappend=%3Bseq=7,,,"History of Fort Leavenworth, 1827–1927. With a preface by Brigadier General Edward L. King, U.S. Army"
4142,"Hunt, James Henry","Mormonism: embracing the origin, rise and progress of the sect, with an examination of the Book of Mormon; also, their troubles in Missouri, and final expulsion from the state. With an appendix, giving an account of the late disturbances in Illinois, which resulted in the death of Joseph and Hyrum Smith. By G. W. Westbrook",1844,,St. Louis,Printed by Ustick & Davies,,1844,,"v, [5]–304, [3]–36, [1]p",19cm,,,,,,,,Made up from the sheets of A history of the Mormon war with a new title page,Howes H805,"CSmH, CtY, CU-B, ICN, IHi, MH, MoInRC, MoK, NjP, NN, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Illinois State Historical Library, Springfield, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Kansas City Public Library, Kansas City, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Mormonism: embracing the origin, rise and progress of the sect, with an examination of the Book of Mormon; also, their troubles in Missouri, and final expulsion from the state. With an appendix, giving an account of the late disturbances in Illinois, which resulted in the death of Joseph and Hyrum Smith. By G. W. Westbrook"
4143,"Hunt, James Henry","A history of the Mormon war: with a prefix, embracing the rise, progress, and peculiar tenets of Mormon doctrine; with an examination of the Book of Mormon. Also, the trial of the prophet Joe Smith, and his brethren, for high treason, murder, &c., with the motions of the counsel and decisions of the court in each case: together with an account of the attempted assassination of ex-governor Boggs",1844,,St. Louis,Printed by Ustick & Davies,,1844,,"304, [1]p",19cm,,,,,,,,Includes leaf of errata,Howes H805,"CSmH, CtY, CU, DLC, ICHi, IHi, MoHi, NN, UHi, UPB","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Chicago Historical Society, Chicago, Illinois;  Illinois State Historical Library, Springfield, Illinois;  Missouri State Historical Society, Columbia, Missouri;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,(same under title),,"A history of the Mormon war: with a prefix, embracing the rise, progress, and peculiar tenets of Mormon doctrine; with an examination of the Book of Mormon. Also, the trial of the prophet Joe Smith, and his brethren, for high treason, murder, &c., with the motions of the counsel and decisions of the court in each case: together with an account of the attempted assassination of ex-governor Boggs"
4143a,"Hunt, Mark","A book of references to prove the gospel in its fullness, the ushering in of the dispensation of the fullness of times, and the latter-day glory",1881,,"Ogden, Utah",Printed at the Herald Book and Job Office,,1881,,16p,15cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A book of references to prove the gospel in its fullness, the ushering in of the dispensation of the fullness of times, and the latter-day glory"
4144,"Hunter, George","Reminiscences of an old timer. A recital of the actual events, incidents, trails, hardships, vicissitudes, adventures, perils & escapes of a pioneer, hunter, miner, and scout of the Pacific northwest together with his later experiences in official and business capacities, and a brief description of the resources, beauties and advantages of the new Northwest; the several Indian wars, anecdotes, etc. By Colonel George Hunter",1887,,San Francisco,H. S. Crocker and Company,,1887,,"1p.l., xxv, 454p",21cm,"port., plates",,,,,,"Another edition: 4th ed. Battle Creek Mich., Review & Herald, 1888 CtY",Recuperates at a Mormon home during illness. Impressions of Mormonism,Howes H811,"CtY, CU-B, DLC, NjP, UPB, USlC","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Reminiscences of an old timer. A recital of the actual events, incidents, trails, hardships, vicissitudes, adventures, perils & escapes of a pioneer, hunter, miner, and scout of the Pacific northwest together with his later experiences in official and business capacities, and a brief description of the resources, beauties and advantages of the new Northwest; the several Indian wars, anecdotes, etc. By Colonel George Hunter"
4146,"Huntington, Dimick Baker","Vocabulary of the Utah and Sho-sho-ne or Snake dialects, with Indian legends and traditions. Including a brief account of the life and death of Wah-ker, the Indian land pirate. By D. B. Huntington, Indian interpreter. Third edition—revised and enlarged",1872,,Salt Lake City,Printed at the Salt Lake Herald Office,,1872,,32p,16cm,,,,,,,,"""The tradition of the Utah Indians in relation to the creation of the world"" is an attempt to show Christian background of Indians in order to prove the claim of the Book of Mormon, p. 24–26. First published in 1854. No copies located",,"CSmH, CtY, ICN, MWA, NjP, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Vocabulary of the Utah and Sho-sho-ne or Snake dialects, with Indian legends and traditions. Including a brief account of the life and death of Wah-ker, the Indian land pirate. By D. B. Huntington, Indian interpreter. Third edition—revised and enlarged"
4146a,"Huntington, S. G",Mormonism and the Lord's day. Elder Brigham H. Roberts makes a confession. Sabbatarians have the advantage. No Bible authority for sanctification of Sunday. Mormons must flee for refuge behind modern prophet. Other churches embarrassed. A review by Pastor S. G. Huntington,[1910],,Salt Lake City,Utah Tract and Bible Society,,[1910],,16p,18cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Mormonism and the Lord's day. Elder Brigham H. Roberts makes a confession. Sabbatarians have the advantage. No Bible authority for sanctification of Sunday. Mormons must flee for refuge behind modern prophet. Other churches embarrassed. A review by Pastor S. G. Huntington
4146a.5,"Huntley, Russel","Spiritual songs and sacred hymns, published by Russel Huntley for the Church of Christ",[1859],,New York,,Printed by H. Wilson,[1859],,"[i–ii], [5]–276, [1]p",12cm,,,,,,,,Hymnal presumably printed for the Brooks faction which called itself the Church of Christ,Morgan III:56,UPB,"Brigham Young University, Provo, Utah",,,,"Spiritual songs and sacred hymns, published by Russel Huntley for the Church of Christ"
4147,Hunton & Chandler,"In the matter of Senate bill 10, Report No. 2735, in the House of Representatives, January 12, 1886. An act to amend an act entitled ""An act to amend section 5352 of the revised statutes of the United States in reference to bigamy and for other purposes, approved March 22, 1882.""",[1886],,[Salt Lake City?,,,[1886],,15p,22cm,,,,,,,,,Fales & Flake 746,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"In the matter of Senate bill 10, Report No. 2735, in the House of Representatives, January 12, 1886. An act to amend an act entitled ""An act to amend section 5352 of the revised statutes of the United States in reference to bigamy and for other purposes, approved March 22, 1882."""
4148,"Huntsman, Orson Welcome","A brief history of Shoal Creek, Hebron and Enterprise from 1862–1922. By Orson W. Huntsman, Enterprise, Utah",1929,,"St. George, Utah",Published in connection with the History Department of the Dixie College,,1929,,[26]p,17cm,,,,,,In gray printed wrappers,,History of southern Utah settlements,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",http://wchsutah.org/documents/hebron-enterprise-book.pdf,,,"A brief history of Shoal Creek, Hebron and Enterprise from 1862–1922. By Orson W. Huntsman, Enterprise, Utah"
4148a,"Huntsman, Sara","Book of the words. A historical pageant of the Utah Agricultural College. Written and directed by Miss Sara Huntsman. Presented on the college campus, June 5, 1915",1915],,"[Logan, Utah",,,1915],,48p,22cm,,,,,,In brown illustrated wrappers,,Begins with the sowing of the grain by Orson Pratt and Brigham Young,,"UHi, UPB","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,"Book of the words. A historical pageant of the Utah Agricultural College. Written and directed by Miss Sara Huntsman. Presented on the college campus, June 5, 1915"
4149,"Huret, Jules",En Amérique. De San Francisco au Canada (avec un index analytique de l' ouvrage),1905,,Paris,Eugenè Fasquelle,,1905,,"2p.l., 564p",19cm,,,French,Title in English: In America. From San Francisco to Canada,,,"Other editions: 1905, 2 mille. USlC; 1905, 3 mille. DLC, NjP, WHi; 1905, 7 mille. USlC; 1905, 9 mille. DWP, WaU; 1905, 10 mille, UPB; 1907, 11 mille. ICJ, IU; 1909, 16 mille. CU, MB, ODW; 1921, 26 mille. UPB","""Le Lac Sale; Les Mormons."" Trip to Salt Lake City, with a detailed description of the Mormons and Mormon doctrine, p. [106]–63",,"CtY, DLC, NjP, NN, PU","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  University of Pennsylvania, Philadelphia, Pennsylvania",,,,En Amérique. De San Francisco au Canada (avec un index analytique de l' ouvrage)
4149a,"Hurst, John Fletcher","Short history of the Christian church. By John Fletcher Hurst, D.D., LL.D.",1890,,New York,Harper & Brothers,,1890,,"xxxv, 672p",22cm,"maps (part. col., fold)",,,,,,"Other editions: 1892 CtY, MB, OCl, PPFr; 1893 DLC, ICN, IU, MB, NcD, OClW, OO, PPL, UPB; 1899 MtU; 1900 ICarbS","""The Mormons,"" p. 583–88",,NjP,"Princeton University, Princeton, New Jersey",,,,"Short history of the Christian church. By John Fletcher Hurst, D.D., LL.D."
4150,"Hurst, John Fletcher","Short history of the church in the United States, A.D. 1492–1890. By John F. Hurst, D.D. . . .",1890,,New York,,Chautauqua Press,1890,,"iv, 132p",18cm,,,,,,,,"Part II, chapter 12, The Mormon abomination, p. 92–94",,"DLC, NjPT, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Princeton Theological Seminary, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Short history of the church in the United States, A.D. 1492–1890. By John F. Hurst, D.D. . . ."
4150a,"Hurtado, Evaristo",A new and wonderful revelation to mankind. By Rev. Evaristo Hurtado,1907,,Boston,,,1907,,104p,18cm,,,,,Cover title: Good for everybody; it reveals the truth,,,"Mormons mentioned, p. 57, 60, 73, 100–1",,"MH, USlC","Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",https://books.google.com/books?id=F6oXAAAAYAAJ&pg=PP5#v=onepage&q&f=false,,,A new and wonderful revelation to mankind. By Rev. Evaristo Hurtado
4151,"Hutchins, James",An earnest appeal for justice,1876,,"Black River Falls, Wis.",Published by the author,,1876,,62p,21cm,,,,,Cover title,,,Justice for the Mormons,"Howes H843, Morgan II:33","CSmH, CtY, NN, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  New York Public Library, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,An earnest appeal for justice
4151a,"Hutchins, James",Guide to eternal life,[1856],,"[Saint James, Wisc.",Cooper & Chidester,,[1856],,12p,,,,,,,,,Double column,Morgan II:28,No copy located,,,,,Guide to eternal life
4152,"Hutchins, James","The messenger, a timely warning to a thoughtless world",[1879],,"[Independence, Mo.",,,[1879],,23p,20cm,,,,,Cover title,In pink printed wrapper within ornamental border,,,Morgan II:37,"NN, UPB, USlC","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The messenger, a timely warning to a thoughtless world"
4154,"Hutchins, James","An outline sketch of the travels of James Hutchins, written by himself",[1871],,"[Black River Falls, Wis.?",,,[1871],,123p,20cm,,,,,Cover title,,,"A follower of J. J. Strang visited Salt Lake to ""preach the gospel of life and salvation unto them and show them their error."" Discusses Mormonism and refutes it. He was denied use of the Tabernacle. James Jesse Strang's claim to authority","Howes H844, Morgan II:32","CtY, ViU","Yale University, New Haven, Connecticut;  University of Virginia, Charlottesville, Virginia",,,,"An outline sketch of the travels of James Hutchins, written by himself"
4154a,"Hutchins, James",The path to eternal life. A desertation [sic] by James Hutchens [sic]. He who would be wise in his day will carefully read these pages,1881,,"Independence, Mo.",,,1881,,13p,21cm,,,,,,In printed wrappers,,Includes title vignette,,"MiMtpT, UPB, USlC","Central Michigan University, Mount Pleasant, Michigan;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The path to eternal life. A desertation [sic] by James Hutchens [sic]. He who would be wise in his day will carefully read these pages
4155,"Hutchins, James",Truth developed and falsehood shown,[1881],,"[Black River Falls, Wis.?",,,[1881],,16p,22cm,,,,,Caption title,,,"In double columns. Signed: James Hutchins, February 27th, 1881. Page 6 has pasted-in overlay. The apostasy of Mormon church and exhortations to Mormons",Morgan II:39,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Truth developed and falsehood shown
4156,"Hutchins, Wells Aleck","Mutual irrigation companies in Utah. By Wells A. Hutchins, associate irrigation economist, Division of Agricultural Engineering, Bureau of Public Roads, U.S. Department of Agriculture. . . .",1927,,"Logan, Utah",Utah Agricultural Experiment Station,,1927,,"2p.l., [5]–51p",23cm,,Utah experiment station bulletin. No. 199,,,,,,Early irrigation work by the Mormon church,,"CSmH, NjP, ULA, UPB","Henry E. Huntington Library, San Marino, California;  Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah",,,,"Mutual irrigation companies in Utah. By Wells A. Hutchins, associate irrigation economist, Division of Agricultural Engineering, Bureau of Public Roads, U.S. Department of Agriculture. . . ."
4157,"Huxley, Thomas H",Science and Christian tradition. Essays by Thomas H. Huxley,1898,,New York,D. Appleton and Company,,1898,,"xxxiv, 419p",20cm,,,,,,,Other editions: 1899 UPB; 1913 UPB,"""Mormons"" p. [257]–59",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Science and Christian tradition. Essays by Thomas H. Huxley
4158,,Hvem är lyckligast?,[1893],,[Salt Lake City,Korrespondenten,,[1893],,4p,14cm,,,Swedish,Title in English: Who are the happiest?,,,,"Probably cut from the Korrespondenten, 20 April 1893",,UPB,"Brigham Young University, Provo, Utah",,,,Hvem är lyckligast?
4159,,Hvezdika,1929–,,"Prague, Czechoslovakia",,,1929–,,v. monthly,28cm,,,Czech,Title in English: The Star,,,,Official organ of the Czechoslovakian Mission. Ran for about ten volumes,,USlC vol. 2,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah vol. 2",,,,Hvezdika
4159a,"Hyde, Ammi Bradford","The story of Methodism: tracing the rise and progress of that wonderful religious movement, which, like the Gulf stream, has given warmth to wide waters and verdure to many lands; and giving an account of its various influences and institutions of to-day. By A. B. Hyde, D.D., professor of Greek in the University of Denver; member of American Philological Association; of American Society of Biblical Exegesis; of summer school of philosophy, etc.; lately professor of biblical literature, Allegheny College, Pa. Fully illustrated",1887,,"Greenfield, Mass.","Willey & Johns, publishers",,1887,,469p,23cm,illus,,,,,,"Another edition: Springfield, Mass., Willey & Company, 1888 IaU, NcD, OO, OrU, USlC","Includes illustrated title page. Mormons, p. 224–25",,"CLSU, CU, IEG, MiU, OClWHi, MiU, UPB, Vi","University of Southen California, Los Angeles, California; University of California, Berkeley, California,  Garrett Theological Seminary, Evanston, Illinois;  University of Michigan, Ann Arbor, Michigan;  Western Reserve Historical Society, Cleveland, Ohio;  University of Michigan, Ann Arbor, Michigan;  Brigham Young University, Provo, Utah;  Virginia State Library, Richmond, Virginia",,,,"The story of Methodism: tracing the rise and progress of that wonderful religious movement, which, like the Gulf stream, has given warmth to wide waters and verdure to many lands; and giving an account of its various influences and institutions of to-day. By A. B. Hyde, D.D., professor of Greek in the University of Denver; member of American Philological Association; of American Society of Biblical Exegesis; of summer school of philosophy, etc.; lately professor of biblical literature, Allegheny College, Pa. Fully illustrated"
4160,"Hyde, Charles S",Uiteengetting van bijbensche beginselen,[ca. 1925],,Rotterdam,Uitgegeven door de Nederl. Zending,,[ca. 1925],,31p,16cm,,,Dutch,Title in English: A collection of biblical principles,,,,Variant printings,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Uiteengetting van bijbensche beginselen
4160a,"Hyde, John, 1810-1892",Modern Christianity. A dialogue between a Baptist and an infidel,[1860],,Cleveland,,"Smead & Cowles, job printers",[1860],,Broadside,44 x 34cm,,,,,,,,"At head of title: ""Fear God, and give glory to him, for the hour of his judgments is come."" Printed in four columns within ornamental border. Signed at foot of column four: Thomas Wilson, Samuel Bird, John Hawkins, Enos T. Slight, James McKnight. A dialogue in which a Mormon explains the truth of Joseph Smith. A reprint of an article originally appearing in the Millennial Star signed J. Hyde, see vol. 12, January 1, 1850, p. 4–9. There is some question as to the authorship of this item which could have been John Hyde Sr., who was forty years old in 1850 or John Hyde Jr. who was just sixteen in January of 1850",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Modern Christianity. A dialogue between a Baptist and an infidel
4161,"Hyde, John, 1810-1892",Modern Christianity. A dialogue between a Baptist and an infidel,[1884],,"[Charlotte, Mich.",J. V. Johnson and Co.,,[1884],,4p,24cm,,,,,Caption title,,,,,NN,"New York Public Library, New York, New York",,(same),,Modern Christianity. A dialogue between a Baptist and an infidel
4163,"Hyde, John, 1810-1892",Modern Christianity. A dialogue between a Baptist and an infidel,[1884],,"[Boyne, Mich.?",,,[1884],,10p,21cm,,,,,Caption title,,,In double columns. Notes and comments by Wingfield Watson,Morgan II:41,"CtY, UPB, USlC, UHi, WHi","Yale University, New Haven, Connecticut;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Utah State Historical Society, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,(same),,Modern Christianity. A dialogue between a Baptist and an infidel
4163a,"Hyde, John, 1810-1892",Modern Christianity. A dialogue between a Baptist and an infidel,[1885],,"[Charlotte, Mich.",J. V. Johnson & Co.,,[1885],,8p,21cm,,,,,Caption title,,,,,"NN, UPB, USlC","New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Modern Christianity. A dialogue between a Baptist and an infidel
4164,"Hyde, John, 1833–1876","Mormonism: its leaders and designs. By John Hyde, Jun. formerly a Mormon elder, and resident of Salt Lake City",1857,,New York,W. P. Fetridge & Company,,1857,,"xii, [13]–355p",19cm,"illus., plates, ports",,,,,,,,,"CSmH, CtY, CU, DLC, ICN, MH, MoInRC, NjPT, NN, UHi, ULA, UPB, USl, USlC, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Mormonism: its leaders and designs. By John Hyde, Jun. formerly a Mormon elder, and resident of Salt Lake City"
4165,"Hyde, John, 1833–1876","Mormonism: its leaders and designs. By John Hyde, Jun. formerly a Mormon elder, and resident of Salt Lake City. Second edition",1857,,New York,W. P. Fetridge & Company,,1857,,"xii, [13]–355p",20cm,"illus., plates, ports",,,,,,,,,"CSmH, CtY, DLC, ICHi, ICN, IWW, NjP, NN, OClWHi, PPPrHi, UPB, ViU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Chicago Historical Society, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  Wheaton College, Wheaton, Illinois;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Western Reserve Historical Society, Cleveland, Ohio;  Presbyterian Historical Society, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  University of Virginia, Charlottesville, Virginia",,(same),Second edition,"Mormonism: its leaders and designs. By John Hyde, Jun. formerly a Mormon elder, and resident of Salt Lake City. Second edition"
4165a,"Hyde, John, 1833–1876","No ka aoao Moremona. He palapala a Mi Ioane Hide, he luna Moremona, i haalele i ko laila aoao, e hoike ana i na Moremona Hawaii i ka oiaio ole o ka manao Moremona",[1857],He palapala haalele Moremona a J. W. H. Kauwahi,[Honolulu,,,[1857],,16p,20cm,,,Hawaiian,Title in English: Exposition of the Mormon religion,Caption title,,,"Also includes ""He palapala haalele Moremona a J. W. H. Kauwahi,"" p. 15–16. Signed at foot of p. 16: Honolulu, Dekemaba, 1856",,"DLC, HHB, HHi (Hawaiian Historical Society, Honolulu, Hawaii), HHMC (Hawaiian Mission Children's Society, Honolulu, Hawaii), HHPu (Punahou School, Honolulu, Hawaii), HU, ICN, MiU, NzWT (Turnbull Library, Wellington, New Zealand)","U.S. Library of Congress, Washington, D.C.;  Bernice P. Bishop Museum, Honolulu, Hawaii;  Hawaiian Historical Society, Honolulu, Hawaii;  Hawaiian Mission Children's Society, Honolulu, Hawaii;  Punahou School, Honolulu, Hawaii;  University of Hawaii, Honolulu, Hawaii;  Newberry Library, Chicago, Illinois;  University of Michigan, Ann Arbor, Michigan;  Turnbull Library, Wellington, New Zealand",,,,"No ka aoao Moremona. He palapala a Mi Ioane Hide, he luna Moremona, i haalele i ko laila aoao, e hoike ana i na Moremona Hawaii i ka oiaio ole o ka manao Moremona"
4165b,"Hyde, Orson",Circular,1846,,Liverpool,,,1846,,Broadside,21 x 13cm,,,,,,,,Printed on blue paper. Signed: Orson Hyde and John Taylor. Tells of their appointment to regulate and set in order the Church in England and calls a conference to be held in Manchester. It also states that Parley P. Pratt is expected soon,Crawley I:312,"CLU, UPB, USlC","University of California, Los Angeles, California;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah","http://contentdm.lib.byu.edu/u?/NCMP1820-1846,4991",,,Circular
4166,"Hyde, Orson","He that hath ears to hear, let him hear what the Spirit saith unto the churches.","March 14, 1846",,"[Nauvoo, Ill.?]",,Printed in Nauvoo,"March 14, 1846",,Broadside,26 x 19cm,,,,,Caption title,,,In double columns. A revelation against James J. Strang and in favor of westward immigration,"Byrd 1071, Crawley I:303","CtY, USlC, UU","Yale University, New Haven, Connecticut;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"He that hath ears to hear, let him hear what the Spirit saith unto the churches."
4168,"Hyde, Orson","A prophetic warning to all the churches, of every sect and denomination, and to every individual into whose hands it may fall. By O. Hyde, preacher of the gospel, and citizen of the United States",[August 1836],,[Toronto,,,[August 1836],,Broadside,47 x 30cm,,,,,,In three columns,,"An early version of his ""A timely warning.""",Crawley I:30,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"A prophetic warning to all the churches, of every sect and denomination, and to every individual into whose hands it may fall. By O. Hyde, preacher of the gospel, and citizen of the United States"
4169,"Hyde, Orson","Ein Ruf aus der Wüste, eine Stimme aus dem Schoose der Erde. Kurzer Ueberblick des ursprungs und der Lehre der Kirche ""Jesus Christ of Latter Day Saints,"" gekannt von manchen unter der Benennung: ""Die Mormonen."" Von Orson Hyde, Preister dieser Kirche",1842,,Frankfurt,,,1842,,"6p.l., [13]–115p",18cm,,,German,Title in English: A cry out of the wilderness,,In green printed wrappers,,First surviving Mormon imprint in a foreign language,Crawley I:160,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Ein Ruf aus der Wüste, eine Stimme aus dem Schoose der Erde. Kurzer Ueberblick des ursprungs und der Lehre der Kirche ""Jesus Christ of Latter Day Saints,"" gekannt von manchen unter der Benennung: ""Die Mormonen."" Von Orson Hyde, Preister dieser Kirche"
