flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
2087,Church of Jesus Christ of Latter-day Saints. Old Folks Committee,A fraternal greeting from the Old Folk's Central Committee,[1905],,[Salt Lake City,Deseret News,,[1905],,[3]p,23cm,ports,,,,Cover title,In tan printed wrappers,,,,"MH, UHi, ULA, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A fraternal greeting from the Old Folk's Central Committee
2121,Church of Jesus Christ of Latter-day Saints. Primary Association,The Primary song book,1905,,Salt Lake City,Published by the General Board of Primary Association of the Church of Jesus Christ of Latter-day Saints,,1905,,"3p.l., 93 nos",19cm,,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The Primary song book
2192,Church of Jesus Christ of Latter-day Saints. Stakes. Liberty,Liberty Stake. History of stake and directory of stake and ward officers,[1905],,[Salt Lake City,Published by J. Frank Pickering,,[1905],,[35]l,17cm,,,,,,In pictorial wrappers,,Dated from introduction,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Liberty Stake. History of stake and directory of stake and ward officers
2169,Church of Jesus Christ of Latter-day Saints. Stakes. Ensign,"Ensign Stake. History of stake and directory of stake and ward officers, locations of meeting houses, time of meetings and conferences",[1905],,[Salt Lake City,Published by J. Frank Pickering,,[1905],,[73]p,17cm,,,,,Cover title,In blue pictorial wrappers,,Dated from introduction,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Ensign Stake. History of stake and directory of stake and ward officers, locations of meeting houses, time of meetings and conferences"
2174,Church of Jesus Christ of Latter-day Saints. Stakes. Granite,Granite Stake. History of stake and directory of stake and ward officers,[1905],,[Salt Lake City,Published by J. Frank Pickering,,[1905],,[47]l,17cm,,,,,,In pictorial wrappers,,Dated from introduction,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Granite Stake. History of stake and directory of stake and ward officers
2185,Church of Jesus Christ of Latter-day Saints. Stakes. Jordan,"Jordan Stake. History of stake and directory of stake and ward officers. Locations of meeting houses, time of meetings and conferences",[1905],,Salt Lake City,Published by J. Frank Pickering,,[1905],,[42]l,17cm,,,,,Cover title,In tan pictorial wrapper,,Dated from introduction,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Jordan Stake. History of stake and directory of stake and ward officers. Locations of meeting houses, time of meetings and conferences"
2187,Church of Jesus Christ of Latter-day Saints. Stakes. Jordan,Prophecies of Joseph Smith and their fulfillment. Lesser priesthood Jordan Stake,[1905],,[Salt Lake City?,,,[1905],,24p,18cm,,,,,Cover title,In blue printed wrappers,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Prophecies of Joseph Smith and their fulfillment. Lesser priesthood Jordan Stake
2222,Church of Jesus Christ of Latter-day Saints. Stakes. Salt Lake,Salt Lake Stake. History of stake and directory of stake and ward officers,[1905],,[Salt Lake City,Published by J. Frank Pickering,,[1905],,[47]l,17cm,,,,,,In brown illustrated wrappers,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Salt Lake Stake. History of stake and directory of stake and ward officers
2273,Church of Jesus Christ of Latter-day Saints. Young Men's Mutual Improvement Association,Characters from ancient history. Continued,1905,,[Salt Lake City],The Deseret News,,1905,,118p,23cm,,"Young Men's Mutual Improvement Associations. Manual for Junior classes, 1905–06",,,,In red printed wrappers^Includes advertisements at front and back,,,,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Characters from ancient history. Continued
2389,"Clark, John Tanner","The last records to come forth. The Lord's strange act. The Manifesto, a covenant with death and an agreement with hell",[1905],,[Salt Lake City,,,[1905],,52p,20cm,,,,,,In green printed wrappers,,Against the polygamy manifesto,,"UPB, USlC, UU","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The last records to come forth. The Lord's strange act. The Manifesto, a covenant with death and an agreement with hell"
5681.7,"Musser, Amos Milton","The following are but a few of the numerous favorable allusions to Elder A. Milton Musser's monograph, ""Race Suicide vs. children,"" etc., ""letters to Joseph Smith and Wm. H. Kelley"" of the Reorganized Church",[1905],,[Salt Lake City,,,[1905],,Broadside,35 x 20cm,,,,,Caption title,,,"Advertisement. Includes excerpts from letters of prominent Mormons in praise of Musser's work. At foot: ""Race suicide vs. children"" is for sale at Deseret News Book Store, Salt Lake City",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
651a,Book of Mormon. English. 1905,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1905,,"Denver, Col.","Colorado Mission, Church of Jesus Christ of Latter-day Saints, publishers",Press of Henry C. Etten & Co.,1905,,"xii, 623p",16cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
645,Book of Mormon. English. 1905,"The book of Mormon. Translated by Joseph Smith, Jun. Reprinted from the third American edition. Thirtieth edition",1905,,"Lamoni, Iowa",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,1905,,"xii, 545p",16cm,,,,,,,,,,"CSmH, MoInRC, NjP","Henry E. Huntington Library, San Marino, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey",,(same),Thirtieth edition,"The book of Mormon. Translated by Joseph Smith, Jun. Reprinted from the third American edition. Thirtieth edition"
646,Book of Mormon. English. 1905,"The book of Mormon. An account written by the hand of Mormon upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Eleventh edition",1905,,"Lamoni, Iowa",Published by the Reorganized Church of Jesus Christ of Latter Day Saints,,1905,,"xi, 485, 14p",26cm,,,,,,,,Also bound with the New Testament of the Inspired Version. Large-print edition,,"MoInRC, UPB","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah",,(same as 1903 Lamoni tenth edition),Eleventh edition,"The book of Mormon. An account written by the hand of Mormon upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Eleventh edition"
647,Book of Mormon. English. 1905,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1905,,Salt Lake City,Published by the Deseret Sunday School Union,,1905,,"xiv, 654p",12cm,,,,,,,,First vest-pocket edition,,"CLU-C, CSmH, USlC","CLU- University of California at Los Angeles, William Andrews Clark Memorial Library, Los Angeles, California;  Henry E. Huntington Library, San Marino, California;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
648,Book of Mormon. English. 1905,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1905,,Chicago,"Northern States Mission, Church of Jesus Christ of Latter-day Saints, publishers",Press of Henry C. Etten & Co.,1905,,"xii, 623p",16cm,,,,,,,,,,"CSmH, MH, MoInRC, NN, UPB, USlC, UU, ViU, WHi","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
649,Book of Mormon. English. 1905,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1905,,"Chattanooga, Tenn.","Southern States Mission, Church of Jesus Christ of Latter-day Saints, publishers",Press of Henry C. Etten & Co.,1905,,"xii, 623p",16cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
650,Book of Mormon. English. 1905,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1905,,"Kansas City, Mo.","Central States Mission, Church of Jesus Christ of Latter-day Saints, publishers",Press of Henry C. Etten & Co.,1905,,"xii, 623p",16cm,,,,,,,,,,"MoInRC, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
651,Book of Mormon. English. 1905,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1905,,"Denver, Col.","Western States Mission, Church of Jesus Christ of Latter-day Saints, publishers",Press of Henry C. Etten & Co.,1905,,"xii, 623p",16cm,,,,,,,,,,"USlC, ViU","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Virginia, Charlottesville, Virginia",,(same),,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
652,Book of Mormon. English. 1905,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1905,,Salt Lake City,"Bureau of Information, Church of Jesus Christ of Latter-day Saints, publishers",Press of Henry C. Etten & Co.,1905,,"xii, 623p",16cm,,,,,,,,,,"PHC, UU","Haverford College, Haverford, Pennsylvania;  University of Utah, Salt Lake City, Utah",,(same),,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
730,Book of Mormon. Hawaiian. 1905,"Ka Buke a Moramona. He Mooolelo I Kakauia ma ka Limo o Moramona Maluna iho o na Papa i Laweia Mailoko mai o na Papa o Nepai . . . Ua Unuhiia ma ka Olelo Beritania e Josepa Samika, Opio . . . Ua Unuhiia ma ka Olelo Hawaii e Georgi Q. Pukuniahi, 1855; a Maheleia i na Mokuna a me na Pauku, a Hookomoia na Kuhikuhi, 1905, e Jakoba F. Napukapa",1905,,Salt Lake City,The Deseret News,,1905,,"8p.l., 675, xxiv p",24cm,,,Hawaiian,,,,,,,"CLC-U, CSmH, CU-B, NjP, NN, UHi, UPB, USlC, UU","CLC-U,  Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Ka Buke a Moramona. He Mooolelo I Kakauia ma ka Limo o Moramona Maluna iho o na Papa i Laweia Mailoko mai o na Papa o Nepai . . . Ua Unuhiia ma ka Olelo Beritania e Josepa Samika, Opio . . . Ua Unuhiia ma ka Olelo Hawaii e Georgi Q. Pukuniahi, 1855; a Maheleia i na Mokuna a me na Pauku, a Hookomoia na Kuhikuhi, 1905, e Jakoba F. Napukapa"
7347d,"Roberts, Brigham Henry","New witnesses for God. Volume II. The Book of Mormon. Part III. Young Men's Mutual Improvement Associations Manual No. 9, 1905–1906",[1905],Young Men's Mutual Improvement Associations manual. 1905–1906,[Salt Lake City],Published by the General Board of Y.M.M.I.A.,[The Deseret News,[1905],,"xxvii, [18], p. [329]–566",22cm,maps,,,,,In gray printed wrappers,,At head of title: Young Men's Mutual Improvement Associations manual. 1905–1906,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"New witnesses for God. Volume II. The Book of Mormon. Part III. Young Men's Mutual Improvement Associations Manual No. 9, 1905–1906"
8481a,,"The ""stone"" in the ""hat."" Whitmer vs Josephites and the source of some revelations. From the Kinsman",[1905],,Salt Lake City,Kinsman Publishing Co.,,[1905],,35p,14cm,,,,,,,,Final section signed by A. T. Schroeder,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same under title),,"The ""stone"" in the ""hat."" Whitmer vs Josephites and the source of some revelations. From the Kinsman"
6769a,,Progressive men of western Colorado,1905,,Chicago,A. W. Bowen & Co.,,1905,,876p,28cm,"illus., plates, ports",,,,,,,"Includes a brief biographical sketch of William Kenney of Plateau City, Colorado, and his father John who converted to Mormonism in Ireland and emigrated to Utah prior to 1866, p. 865–66. Also includes a photograph of William and the Kenney home in Plateau Valley, Mesa County, Colorado, page facing p. 865",,"CoU, CU-B, DLC, ICU, NjP, UPB, UU, WaU","University of Colorado, Boulder, Colorado;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  University of Chicago, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah;  University of Washington, Seattle, Washington",,,,Progressive men of western Colorado
5440b,"Möllhausen, Heinrich Balduin","Der fanatiker, roman",[1905],,Leipzig,P. List,,[1905],,438p,20cm,illus,"Illustrierte Romane. 3. serie, 5. bd.",German,Title in English: The fanatic,,,Another edition: [1912] NcD,Fictional account of Mormon missionary activities in Norway. Originally published in Berlin in 1883,,"CLU, DGW (George Washington University, Washington, D.C.), NcU","University of California, Los Angeles, California;  George Washington University, Washington, D.C.;  University of North Carolina, Chapel Hill, North Carolina",,,,"Der fanatiker, roman"
49a,,All together again,[1905],,"[Nephi, Utah?",,,[1905],,Broadside,11 x 12cm,,,,,,,,"Lines sung at the Old Folks gathering at Nephi, Utah, October 15, 1905",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,All together again
65a,American Party. Utah,"Ett Amerikanskt budskap. En strid som icke är emot religion, utan emot missbruk af kyrkligt inflytande. (Utgifvare: K. H. P. Nordberg, kandidat uppstalld af det Amerikanskt Partiet for medlem af Statslegislaturen)",[1905],,[Salt Lake City?,,,[1905],,4p,23cm,,,Swedish,Title in English: American Party,,,,Includes Mormon references,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Ett Amerikanskt budskap. En strid som icke är emot religion, utan emot missbruk af kyrkligt inflytande. (Utgifvare: K. H. P. Nordberg, kandidat uppstalld af det Amerikanskt Partiet for medlem af Statslegislaturen)"
192b,,Appreciative references to Elder A. Milton Musser's lecture on his missionary tour around the world without purse or scrip,[1905],,[Salt Lake City?,,,[1905],,Broadside,28 x 22cm,,,,,,,,"Brief testimonials, from church leaders and others, concerning the value of Elder Musser's lecture",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Appreciative references to Elder A. Milton Musser's lecture on his missionary tour around the world without purse or scrip
439d,,Beproeft alle dingen; behoudt het goede. 160ste Duizendtal,1905,,[Rotterdam?,Netherlands-Belgian Mission?],,1905,,4p,22cm,,,Dutch,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),160ste Duizendtal,Beproeft alle dingen; behoudt het goede. 160ste Duizendtal
2153f,Church of Jesus Christ of Latter-day Saints. Religion Classes,Outlines of religion class work. For the school year 1905–6,[1905],,Salt Lake City,Published by the General Board of Religion Classes,,[1905],,32p,23cm,,,,,,In light blue printed wrappers,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Outlines of religion class work. For the school year 1905–6
1179d,"Cannon, Hugh J","Liebe Bruder, was soll ich thun, dass ich selig werde? (Apostelgeschichte 16, 30) Eine kurze Erklarung der fur jeden Menschen zur Seligkeit notwendigen Grundsatze des Evangeliums Jesu Christi. Vom Ältesten Hugh J. Cannon",1905,,"Zürich, Schweiz",Herausgegeben von Serge F. Ballif,"Druck von G. T. Roder, Leipzig",1905,,16p,18cm,,Traktat Nr. II,German,,,In green printed wrappers,,Includes Articles of Faith on back wrapper,,UPB,"Brigham Young University, Provo, Utah",,,,"Liebe Bruder, was soll ich thun, dass ich selig werde? (Apostelgeschichte 16, 30) Eine kurze Erklarung der fur jeden Menschen zur Seligkeit notwendigen Grundsatze des Evangeliums Jesu Christi. Vom Ältesten Hugh J. Cannon"
3656a,"Graham, Harry",More misrepresentative men. Pictures by Malcolm Strauss,[1905],,New York,"Fox, Duffield & Company",,[1905],,112p,18cm,"illus., plates",,,,,,,"""Joseph F. Smith,"" p. 90–95; satire with a caricature portrait which bears no resemblance",,"DLC, MiU, NIC, PU, UPB","U.S. Library of Congress, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan;  Cornell, University, Ithaca, New York;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,More misrepresentative men. Pictures by Malcolm Strauss
3807c,"Hamilton, William Thomas","My sixty years on the plains. Trapping, trading, and Indian fighting. By W. T. Hamilton, (""Bill Hamilton"") Edited by E. T. Sieber, with eight full page illustrations by Charles M. Russell",1905,,New York,Forest and Stream Publishing Co.,,1905,,244p,22cm,,,,,,,,"Contains various brief references to the Mormons, p. 104, 114, 180, 189, 191",,"CaBVaU, GU, TxU, UPB, UU, WaWW","University of British Columbia, Vancouver, British Columbia, Canada;  University of George, Athens, Georgia;  University of Texas, Austin, Texas;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah;  Whitman College, Walla Walla, Washington",https://archive.org/details/mysixtyyearsonp00hamigoog ; https://archive.org/details/mysixtyyearsonpl00hamirich ; https://archive.org/details/mysixtyyearsonpl00hami https://books.google.com/books?id=IahK17yWrdgC&pg=PP1#v=onepage&q&f=false,,,"My sixty years on the plains. Trapping, trading, and Indian fighting. By W. T. Hamilton, (""Bill Hamilton"") Edited by E. T. Sieber, with eight full page illustrations by Charles M. Russell"
3948a,,Help! Twelve men met in solemn conclave in Salt Lake City. . . .,1905,,[Salt Lake City,Salt Lake Tribune],,1905,,Broadside,28 x 15cm,,,,,,,,"Signed: Editorial in Salt Lake Tribune, January 25, 1905. How the Gentiles of Salt Lake City help assist the Committee on Privileges and Elections in its hearings on Reed Smoot",,UPB,"Brigham Young University, Provo, Utah",,,,Help! Twelve men met in solemn conclave in Salt Lake City. . . .
3956b,"Henrichsen, Erick Christian","Det forste store drama (syndefaldet). Bergen, den 7 Februar 1905",[1905],,[Bergen,,,[1905],,[6]p,22cm,,,Norwegian,Title in English: The first grand drama (the fall of man),,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Det forste store drama (syndefaldet). Bergen, den 7 Februar 1905"
3956c,"Henrichsen, Erick Christian",Missionaer-sang. Bergen den juli 1905,[1905],,[Bergen,John Griegs Bogtrykkeri,,[1905],,[3]p,24cm,,,Norwegian,Title in English: Missionary hymn,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Missionaer-sang. Bergen den juli 1905
3956d,"Henrichsen, Erick Christian","Tre digte. Bergen, den 8 mai 1905",[1905],,[Bergen,Griegs Bogtrykkeri,,[1905],,[7]p,23cm,,,Norwegian,Title in English: Three poems,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Tre digte. Bergen, den 8 mai 1905"
5503a,"Morgan, John",Plan of salvation,[1905],,"Chattanooga, Tenn.",Published by The Southern States Mission,,[1905],,"32, [1]p",14cm,ports,,,,,,,"Includes ""Church works,"" on page [1] following text",Dated from list of works,UPB,"Brigham Young University, Provo, Utah",,,,Plan of salvation
4020a,"Hirschberg, Julius",Meine dritte Amerika-Fahrt,[1905],,Berlin,Urban & Schwarzenberg,,[1905],,54p,26cm,,,German,Title in English: My third American trip,,,,"Sondersbdruck aus der ""Medizinischen Klinik"" 1905, Nr. 42, 43, 45, u. 46. Mormons mentioned, p. 37",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Meine dritte Amerika-Fahrt
4683a,"Kooyman, Frank Iemke",Levensvragen,[1905],,[Rotterdam?,Nederlandsche Zending?,,[1905],,4p,22cm,,,Dutch,Title in English: Life's questions,,,,Signed on p. 4: I. K. with blanks to list mission address,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Levensvragen
5504a,"Morgan, John",Plan of salvation,[1905],,"Independence, Mo.",Press of Zion's Printing and Publishing Company,,[1905],,"21, [1]p",17cm,,,,,,In printed wrapper,,,,UPB,"Brigham Young University, Provo, Utah",,,,Plan of salvation
5663a,"Muller, Hendrik Pieter Nicholaas",Door het land van Columbus. Een reisverhaal door Dr. Hendrik P. N. Mullet,1905,,Haarlem,De Erven F. Bohn,,1905,,"x p., [1]l., 504p",26cm,"illus., ports., plates",,Dutch,Title in English: Through the land of Columbus; a travelogue by Dr. Hendrik P. N. Mullet,,,,"""Bij de Mormonen,"" p. 95–125",,"MnHi, NN, UPB","Minnesota Historical Society, St. Paul, Minnesota;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah",,,,Door het land van Columbus. Een reisverhaal door Dr. Hendrik P. N. Mullet
5666a,"Munson, George A",Early years in Smyrna and our first old home week,1905,,"[Norwich, N.Y.]",Chenango Union Presses,,1905,,"208, [1]p",22cm,"plates, ports",,,,,,,"Brief mention that Brigham Young was their most famous citizen, p. 118",,"DLC, NN","U.S. Library of Congress, Washington, D.C.;  New York Public Library, New York, New York",,,,Early years in Smyrna and our first old home week
6730a,Presbyterian Church in the U.S.A. Woman's Board of Home Missions,The life of a Mormon girl,[1905],,New York City,Literature Department of the Woman's Board of Home Mission of the Presbyterian Church,,[1905],,20p,14cm,,No. 344,,,,,,"First edition. A description of the history of Mormonism, polygamy, etc",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The life of a Mormon girl
6830d,,"Recital from Apostle Whitney's masterpiece, Elias by Elder W. J. Kohlberg with music and German songs",[1905],,[Salt Lake City,,,[1905],,[4]p,23cm,port,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,,,"Recital from Apostle Whitney's masterpiece, Elias by Elder W. J. Kohlberg with music and German songs"
5887a,"Nutting, John Danforth",Awheel and afoot in Mormondom. By Rev. John D. Nutting,[1905],,{Cleveland?,Utah Gospel Mission,,[1905],,[10]p,26cm,,,,,,,,Describes activities in Utah as head of mission,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Awheel and afoot in Mormondom. By Rev. John D. Nutting
7619c,,"Select social party will be given in Logan Hall. Tuesday evening, November 28th for the benefit of the Primary Association of the 2d Ward",[1905],,"[Logan, Utah?",,,[1905],,Broadside,6 x 10cm,,,,,,,,"Dance ticket. Notes the committee as Rebecca Nibley, Ann R. Hopkins, Elizabeth Palmer, Caroline Clegg",,UPB,"Brigham Young University, Provo, Utah",,,,"Select social party will be given in Logan Hall. Tuesday evening, November 28th for the benefit of the Primary Association of the 2d Ward"
8294c,,Souvenir centennial anniversary of the birth of the prophet of Joseph Smith,[1905],,[Salt Lake City?,,,[1905],,Card,11 x 17cm,illus,,,,,,,"Includes illustrations of Joseph Smith, the Hill Cumorah, the Book of Mormon and Carthage Jail",,"UHi, UPB","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,,,Souvenir centennial anniversary of the birth of the prophet of Joseph Smith
8041a,"Smith, Joseph Fielding, 1838–1918",Harmony between presiding authorities in the priesthood and in auxiliary organizations,[1905],,[Salt Lake City?,,,[1905],,Broadsheet,27 x 20cm,,,,,,,,Signed: Joseph F. Smith,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Harmony between presiding authorities in the priesthood and in auxiliary organizations
5520b,,Mormon chief confesses. Admits under oath that they are living in violation of the laws of the land and the laws of God,[1905],,[New York City,Hans P. Freece,,[1905],,Broadsheet,23 x 15cm,,,,,,,,Testimony from the Smoot hearings,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Mormon chief confesses. Admits under oath that they are living in violation of the laws of the land and the laws of God
