flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
3705a,"Green, Nelson Winch","Fifteen years among the Mormons: being the narrative of Mrs. Mary Ettie V. Smith, late of Great Salt Lake City; a sister of one of the Mormon high priests, she having been personally acquainted with most of the Mormon leaders, and long in the confidence of the ""Prophet"" Brigham Young",1859,,New York,"H. Dayton; Indianapolis, Ind., Dayton & Asher",,1859,,"xvi, 408p",19cm,,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Fifteen years among the Mormons: being the narrative of Mrs. Mary Ettie V. Smith, late of Great Salt Lake City; a sister of one of the Mormon high priests, she having been personally acquainted with most of the Mormon leaders, and long in the confidence of the ""Prophet"" Brigham Young"
3706,"Green, Nelson Winch","Fifteen years among the Mormons: being the narrative of Mrs. Mary Ettie V. Smith, late of Great Salt Lake City; a sister of one of the Mormon high priests, she having been personally acquainted with most of the Mormon leaders, and long in the confidence of the ""Prophet"" Brigham Young",1860,,New York,"H. Dayton; Indianapolis, Ind., Asher & Co.",,1860,,"xvi, 408p",19cm,,,,,,,,,,"CSmH, CU-B, MH, OClWHi, PPPrHi, TxDaM-D, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Western Reserve Historical Society, Cleveland, Ohio;  Presbyterian Historical Society, Philadelphia, Pennsylvania; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Fifteen years among the Mormons: being the narrative of Mrs. Mary Ettie V. Smith, late of Great Salt Lake City; a sister of one of the Mormon high priests, she having been personally acquainted with most of the Mormon leaders, and long in the confidence of the ""Prophet"" Brigham Young"
3707,"Green, Nelson Winch",Fifteen years residence with the Mormons. With startling disclosures of the mysteries of polygamy. By a sister of one of the high priests,1876,,Chicago,Phoenix Publishing Company,,1876,,"xvi, [17]–472p",19cm,"plates, ports",,,,,,,,Wagner-Camp 300,"CU, ICN, MoInRC, NN, OCl, OCU, UHi, UPB, USlC, UU","University of California, Berkeley, California,  Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York; OCl,  University of Cincinnati, Cincinnati, Ohio;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same under title),,Fifteen years residence with the Mormons. With startling disclosures of the mysteries of polygamy. By a sister of one of the high priests
3708,"Green, Nelson Winch","Mormonism; its rise, progress, and present condition. Embracing the narrative of Mrs. Ettie V. Smith, of her residence and experience of fifteen years with the Mormons; containing a full and authentic account of their social condition—their religious doctrines, and political government. Mrs. Smith was a sister of one of the Mormon high priests, and was long in the confidence of ""Prophet"" Brigham Young, and was personally acquainted with most of the Mormon leaders. With other startling facts and statements, being a full disclosure of the rites, ceremonies and mysteries of polygamy. Together with the speech recently delivered before the ""elders,"" in Utah, by Vice President Schuyler Colfax, and the answer of John Taylor",1870,,Hartford,Belknap & Bliss,,1870,,"xvi, [17]–472p",20cm,"ports., plates",,,,Cover title: Expose of Mormons and Mormonism,,,,,"CSmH, CtY, CU-B, DLC, ICN, MH, MoInRC, NjP, NjPT, NN, TxDaM-D, UHi, ULA, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York; TxDaM-D,  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,(same under title),,"Mormonism; its rise, progress, and present condition. Embracing the narrative of Mrs. Ettie V. Smith, of her residence and experience of fifteen years with the Mormons; containing a full and authentic account of their social condition—their religious doctrines, and political government. Mrs. Smith was a sister of one of the Mormon high priests, and was long in the confidence of ""Prophet"" Brigham Young, and was personally acquainted with most of the Mormon leaders. With other startling facts and statements, being a full disclosure of the rites, ceremonies and mysteries of polygamy. Together with the speech recently delivered before the ""elders,"" in Utah, by Vice President Schuyler Colfax, and the answer of John Taylor"
3716,"Gregg, Josiah","Commerce of the prairies: or, the journal of a Santa Fé trader, during eight expeditions across the great western prairies, and a residence of nearly nine years in northern Mexico. Illustrated with maps and engravings.",[1844],,New York,"Henry G. Langly; London, Wiley and Putnam",,[1844],,2v,19cm,"illus., plates, 2 maps (1 fold.)",,,,,,"Other editions: 1845 CLU, DLC, ICN, KU, OU; Philadelphia, J. W. Moore, 1849 MB, MtU, NjP, OSW; 1850 DLC, MB, OCl; 1851 CoD, DLC, MH, NN, OrHi, USlC; 1855 DLC, NN; 1856 USlC; 1926 CU-B, DLC, IdPI, NcD, UPB, USlC; In German under title: Wanderunden durch die Prairien und das nordliche Mexiko, 1845 CU-B, DLC, OCU; 1846 DLC, IGK, UU; 1847 CtY, CU, DLC, USlC","Includes Mormons in Independence, Far West, and Nauvoo, vol. 1, p. 313–20","Howes G401, Wagner-Camp 108","CSmH, CtY, DLC, ICN, IHi, MiU, MWA, NjP, NN, OCU, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Illinois State Historical Library, Springfield, Illinois;  University of Michigan, Ann Arbor, Michigan;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  University of Cincinnati, Cincinnati, Ohio;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Commerce of the prairies: or, the journal of a Santa Fé trader, during eight expeditions across the great western prairies, and a residence of nearly nine years in northern Mexico. Illustrated with maps and engravings."
3717,"Gregg, Thomas","A descriptive, statistical and historical chart of the county of Hancock. Prepared and published by Th. Gregg—Warsaw, Illinois, Feb. 1, 1846. [Second edition-revised and corrected by the author]",[1846],,[Warsaw,,,[1846],,Broadside,59 x 77cm,,,,,,,,"One column devoted to ""Mormon History.""",Byrd 1062,IHi,"Illinois State Historical Library, Springfield, Illinois",,,,"A descriptive, statistical and historical chart of the county of Hancock. Prepared and published by Th. Gregg—Warsaw, Illinois, Feb. 1, 1846. [Second edition-revised and corrected by the author]"
3718,"Gregg, Thomas","History of Hancock County, Illinois, together with an outline history of the state, and a digest of state laws. Illustrated",1880,,Chicago,Chas. C. Chapman & Co.,,1880,,"3p.l., [17]–1036p",26cm,"illus., plates, ports., double map",,,,,,,"""The Mormon war. The Mormon period,"" p. 104–109, 242, 328",Howes G403,"CU-B, DLC, ICN, MoK, MWA, NjP, NN, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Kansas City Public Library, Kansas City, Missouri;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"History of Hancock County, Illinois, together with an outline history of the state, and a digest of state laws. Illustrated"
3719,"Gregg, Thomas","The prophet of Palmyra; Mormonism reviewed and examined in the life, character, and career of its founder, from ""Cumorah Hill"" to Carthage Jail and the desert, together with a complete history of the Mormon era in Illinois, an exhaustive investigation of the ""Spalding [sic] manuscript"" theory of the origin of the Book of Mormon",1890,,New York,John B. Alden,,1890,,"xiv p., [1]l., 552p",20cm,"plates, ports",,,,,,,,Howes G404,"CSmH, DLC, IWW, MoInRC, NjP, NjPT, NN, UHi, ULA, UPB, USl, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  U.S. Library of Congress, Washington, D.C.;  Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"The prophet of Palmyra; Mormonism reviewed and examined in the life, character, and career of its founder, from ""Cumorah Hill"" to Carthage Jail and the desert, together with a complete history of the Mormon era in Illinois, an exhaustive investigation of the ""Spalding [sic] manuscript"" theory of the origin of the Book of Mormon"
3716a,"Gregg, Thomas","A descriptive, statistical and historical chart of the county of Hancock. Prepared and published by Th. Gregg, Warsaw, Illinois, Jan. 1, 1846",[1846],,[Warsaw,,,[1846],,Broadside,57 x 82cm,,,,,,,,"Text within ornamental border. ""Mormon history,"" columns 5–6",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A descriptive, statistical and historical chart of the county of Hancock. Prepared and published by Th. Gregg, Warsaw, Illinois, Jan. 1, 1846"
3720,"Gregory, Frederick",Which is the right church,n.d.],,[n.p,,,n.d.],,52p,16cm,,,,,,,,RLDS publication,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Which is the right church
3715a,"Greg, Percy",History of the United States from the foundation of Virginia to the reconstruction of the Union,1887,,London,W. H. Allen & Co.,,1887,,2v,23cm,,,,,,,,"""The Mormons,"" vol. 2, p. 159–76",,"CtY, DLC, MH, MiU, NcD, NjP, OClW, PPL, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  University of Michigan, Ann Arbor, Michigan;  Duke University, Durham, North Carolina;  Princeton University, Princeton, New Jersey;  Western Reserve University, Cleveland, Ohio;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,History of the United States from the foundation of Virginia to the reconstruction of the Union
3721,"Gresty, John T","The course of time; a dramatic oratorio by John T. Gresty to be sung at the centennial celebration of the founding of the Reorganized Church of Jesus Christ of Latter Day Saints, April 6, 1930, Independence, Missouri",[c1929],,[Chicago],[Reorganized Church of Jesus Christ of Latter Day Saints],,,[c1929],263p,27cm,illus. with music,,,,,,,"First edition. At head of title: ""Centennial souvenir edition.""",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The course of time; a dramatic oratorio by John T. Gresty to be sung at the centennial celebration of the founding of the Reorganized Church of Jesus Christ of Latter Day Saints, April 6, 1930, Independence, Missouri"
3722,"Grey, Zane",The heritage of the desert; a novel,1910,,New York and London,Harper & Brothers,,1910,,"3p.l., 297, [1]p",20cm,front,,,,,,"Other editions: New York, Grosset and Dunlap, c1910 UHi, USlC; 1920 DLC",Western novel with partial Mormon setting,,"DLC, MB, NjP, ULA, UPB, UU","U.S. Library of Congress, Washington, D.C.;  Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,The heritage of the desert; a novel
3723,"Grey, Zane",The rainbow trail; a romance,[1915],,New York and London,"Harper & Brothers, publishers",,[1915],,"4p.l., 372, [1]p",20cm,col. front,,,,,,"Another edition. New York, Grosset and Dunlap, [1917?] DLC, NcD, ViU","""Appeared serially in a different form in Zane Grey's Western Magazine under the title of 'The desert crucible'."" —Foreword. Novel with Mormon background. Sequel to Riders of the purple sage.",,"DLC, MiU, NjP, NN, OO, PNt, PP, PPM, PU, ULA, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Oberlin College, Oberlin, Ohio;  Newtown Library Company, Newtown, Pennsylvania;  Free Library of Philadelphia, Philadelphia, Pennsylvania;  Mercantile Library, Philadelphia, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The rainbow trail; a romance
3724,"Grey, Zane",Riders of the purple sage; a novel. Illustrated by Douglas Duer,c1912,,New York and London,Harper & Brothers Publishers,,,c1912,"4p.l., 334, [1]p",19cm,plates,,,,,,"Other editions: New York, London, Grosset & Dunlap publishers, c1912 USlC; London, 1912 USlC.^In German under title: Das gesetz der Mormonen. Berlin, Verlag von Th. Knaur Nachf, [1922?] USlC; In Spanish under title: Los Jinetes de la pradera roja, Barcelona, 1928 UPB",Novel with Mormon background,,"DLC, NjP, UHi, ULA, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Riders of the purple sage; a novel. Illustrated by Douglas Duer
3722a,"Grey, Zane",The man of the forest; a novel by Zane Grey. Illustrations by Frank Tenney Johnson,c1920,,New York and London,Harper & Brothers Publishers,,,c1920,"2p.l., 382, [1]p",20cm,plates,,,,,,,Novel with Mormon characters,,"DLC, NjP, NN, OkU, OU, PU, UPB, WaS","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  University of Oklahoma, Norman, Oklahoma;  Ohio State University, Columbus, Ohio;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Seattle Public Library, Seattle, Washington",,,,The man of the forest; a novel by Zane Grey. Illustrations by Frank Tenney Johnson
3726,"Griffiths, D., Jr.","Two years' residence in the new settlements of Ohio, North America: with directions to emigrants",1835,,London,"Westley and Davis; Jackson and Walford; Toller, Kettering; Abel and Wheeler, Northhampton; Tomalin and Potts, Daventry",,1835,,"vii, [9]–197p",19cm,port,,,,,,,"Includes some history and description of the Mormons, 1832–33, chapter 6, p. 35–39",Howes G427,"CtY, DLC, ICN, NN, UPB, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Two years' residence in the new settlements of Ohio, North America: with directions to emigrants"
3727,"Griffiths, Gomer T",An exegesis of the priesthood,[1902],,[Cleveland,Savage Press,,[1902],,"viii, 143p",18cm,"illus., port",,,,,,,RLDS doctrine of the priesthood,,"MoInRC, UHi, UPB, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,An exegesis of the priesthood
3728,"Griffiths, Gomer T",The instructor. A synopsis of the faith and doctrine of the Reorganized Church of Jesus Christ of Latter Day Saints. Together with historical and general evidences from the works of eminent theological writers past and present. Compiled and arranged by Elder G. T. Griffiths. To which is added memorable events and items of interest connected with the history of the church,1893,,"Lamoni, Iowa",Herald Publishing House,,1893,,"iv, 231p",20cm,,,,,,,,,,"IWW, MoInRC, NN, UHi, UPB, USlC","Wheaton College, Wheaton, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The instructor. A synopsis of the faith and doctrine of the Reorganized Church of Jesus Christ of Latter Day Saints. Together with historical and general evidences from the works of eminent theological writers past and present. Compiled and arranged by Elder G. T. Griffiths. To which is added memorable events and items of interest connected with the history of the church
3729,"Griffiths, Gomer T",The interpreter,1915,,"Rozelle, Sydney, Australia",The Standard Publishing House,,1915,,152p,21cm,port,,,,,,,Doctrines of the RLDS Church,,"CU-B, MoInRC, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The interpreter
3730,"Griffiths, Gomer T",The true Church of Jesus Christ of Latter Day Saints and the Kirtland Temple,ca. 1917],,"[Independence, Mo.?",,,ca. 1917],,15p,20cm,"illus., port",,,,,,,Question of succession from the RLDS viewpoint. Portrait on front cover,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The true Church of Jesus Christ of Latter Day Saints and the Kirtland Temple
3726a,"Griffiths, Gomer T",The doctrine of Christ,[n.d.],,"Llanelly, Mercury",,,[n.d.],,4p,23cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,The doctrine of Christ
3727b,"Griffiths, Gomer T",Griffith's parliamentary chart and key to parliamentary practice,1914,,"Sydney, Australia",,,1914,,28p,18cm,,,,,,,,,,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,Griffith's parliamentary chart and key to parliamentary practice
3728a,"Griffiths, Gomer T",The instructor. A synopsis of the faith and doctrine of the Reorganized Church of Jesus Christ of Latter Day Saints. Together with historical and general evidences from the works of eminent theological writers past and present. Compiled and arranged by Elder G. T. Griffiths. To which is added memorable events and items of interest connected with the history of the church. Seventh edition.,1900,,"[Lamoni, Iowa",Reorganized Church of Jesus Christ of Latter Day Saints,,1900,,"iv, 231p",19cm,port,,,,,,,,,UPB,"Brigham Young University, Provo, Utah",,(same),,The instructor. A synopsis of the faith and doctrine of the Reorganized Church of Jesus Christ of Latter Day Saints. Together with historical and general evidences from the works of eminent theological writers past and present. Compiled and arranged by Elder G. T. Griffiths. To which is added memorable events and items of interest connected with the history of the church
3728b,"Griffiths, Gomer T",The instructor. A synopsis of the faith and doctrine of the Reorganized Church of Jesus Christ of Latter Day Saints. Together with historical and general evidences from the works of eminent theological writers past and present. Compiled and arranged by Elder G. T. Griffiths. To which is added memorable events and items of interest connected with the history of the church. Ninth edition,1904,,"Lamoni, Iowa",Reorganized Church of Jesus Christ of Latter Day Saints,,1904,,"iv, 231p",19cm,port,,,,,,,,,"USlC, UPB","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,(same),Ninth edition,The instructor. A synopsis of the faith and doctrine of the Reorganized Church of Jesus Christ of Latter Day Saints. Together with historical and general evidences from the works of eminent theological writers past and present. Compiled and arranged by Elder G. T. Griffiths. To which is added memorable events and items of interest connected with the history of the church. Ninth edition
3729a,"Griffiths, Gomer T",The testimony of Gomer T. Griffiths concerning the calling and ordination of President Frederick M. Smith,[1915?],,"Independence, Mo.",Reorganized Church of Jesus Christ of Latter Day Saints,,[1915?],,15p,20cm,,,,,,,,Various comments on the ordination of Frederick M. Smith as church president,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The testimony of Gomer T. Griffiths concerning the calling and ordination of President Frederick M. Smith
3727a,"Griffiths, Gomer T",An exegesis of the priesthood,[1905],,[Cleveland,Savage Press,,[1905],,"viii, 154p",18cm,illus,,,,,,,"Includes added appendix, p. 144–54",,UPB,"Brigham Young University, Provo, Utah",,(same),,An exegesis of the priesthood
3732,"Griffiths, Willard",Mormon doings. When freemen rise and shed their ink. The heads of petty tyrants shrink,[1846],,"[Elkhorn, Wis.?",,,[1846],,Broadside,48 x 27cm,,,,,,,,"Protest meeting against the tyranny of James J. Strang. Signed by Willard Griffiths, Collins Pemberton, Isaac Scott, Allen Waite",Morgan IIa:2,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Mormon doings. When freemen rise and shed their ink. The heads of petty tyrants shrink
3725,"Griffith, William","History of Kansas City illustrated in three decades. Being a chronicle wherein is set forth the true account of the founding, rise, and present position occupied by Kansas City in municipal America",1900,,"Kansas City, Mo.",Hudson-Kimberly Publishing Co.,,1900,,141p,21cm,plates,,,,,,,"""Mormon difficulties in Jackson County,"" Chapter IV, p. 35–39",,"DLC, NjP, UHi, UPB, USlC","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"History of Kansas City illustrated in three decades. Being a chronicle wherein is set forth the true account of the founding, rise, and present position occupied by Kansas City in municipal America"
3732a,"Grimes, James Stanley","The mysteries of human nature explained by a new system of nervous physiology: to which is added, a review of the errors of spiritualism, and instructions for developing or resisting the influence by which subjects and mediums are made",1857,,"Buffalo, N.Y.",R. M. Wanzer,,1857,,432p,19cm,illus,,,,,,"Another edition: 1860 DNLM, MH","""The Fox girls and Joe Smith—a coincidence,"" p. 368–71. The author was in Palmyra, and spoke to people about Joseph Smith",,"MB, MBAt, OO, PU, UPB","Boston Public Library, Boston, Massachusetts;  Boston Athenaeum, Boston, Massachusetts;  Oberlin College, Oberlin, Ohio;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,"The mysteries of human nature explained by a new system of nervous physiology: to which is added, a review of the errors of spiritualism, and instructions for developing or resisting the influence by which subjects and mediums are made"
3733,"Grimshaw, Jonathan",The journal of Jonathan Grimshaw,n.d.],,[n.p.,,,n.d.],,[19]l,28cm,,,,,,,,"Journal covers December 5, 1850 to June 22, 1851. Describes his conversion to Mormonism and detailed description of the sea voyage. Ends at Winter Quarters",,NN,"New York Public Library, New York, New York",,,,The journal of Jonathan Grimshaw
3733a,"Gripenberg, Alexandra","Ett halfår i Nya Verlden. Strödda resebilder från Firenta Staterna, af Alexandra Gripenberg",1889,,Helsingfors,G. W. Edlund,,1889,,"2p.l., 290p., [1]l",19cm,,,Swedish,Title in English: A half year in the new world,,,Also published in Finnish under title: Uudesta Maarlmasta; Hajanarsia matkakuvia Ameriikasta,A description of Mormonism from her trip to Utah in 1888,,"DLC, ICU, IEN, MoU, MsU, WaU","U.S. Library of Congress, Washington, D.C.;  University of Chicago, Chicago, Illinois;  Northwestern University, Evanston, Illinois;  University of Missouri, Columbia, Missouri;  University of Mississippi, Oxford, Mississippi;  University of Washington, Seattle, Washington",,,,"Ett halfår i Nya Verlden. Strödda resebilder från Firenta Staterna, af Alexandra Gripenberg"
3733b,"Grisson, Wilhelm",Beiträge zur Charakteristik der Vereinigten Staaten von Nord-Amerika,1844,,Hamburg,bei Perthes-Besser & Mauke,,1844,,"xii p., [1]l., 480p",22cm,,,German,Title in English: Contribution to the characteristics of the United States of North America,,,,"Mormonism, p. 370–78",,"DLC, MiU, OCl, UPB","U.S. Library of Congress, Washington, D.C.;  University of Michigan, Ann Arbor, Michigan; OCl,  Brigham Young University, Provo, Utah",https://books.google.com/books?id=pUhfAAAAcAAJ&pg=PR1#v=onepage&q&f=false,,,Beiträge zur Charakteristik der Vereinigten Staaten von Nord-Amerika
3733c,"Griswold, J., compiler",James' railroad and route book for the western and southern states,1856,,Cincinnati,U. P. James,,1856,,"1p.l., xi, [10]–93p",15cm,map,,,,,,,"Includes the Mormon route from Kanesville, to the city of the Great Salt Lake, Utah",,KyU,"University of Kentucky, Lexington, Kentucky",,,,James' railroad and route book for the western and southern states
3733d,"Gröhl, Richard","Die ""Heiligen der letzten Tage"" und die Katholische Kirche ein Böchlein för Wahrheitssucher",1925,,Schleissien,Frankes Buchhandlung,,1925,,149p,22cm,,,German,Title in English: The Latter-day Saints and the Catholic Church,,,,Reprinted from: The Adventist and their teachings. Comparison between the Catholic Church and the Mormons,,USlC photocopy,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah photocopy",,,,"Die ""Heiligen der letzten Tage"" und die Katholische Kirche ein Böchlein för Wahrheitssucher"
3733e,"Groussac, Paul",Del Plata al Niágara. . . .,1925,,Buenos Aires,"Jesus Mendez, Libreo Editor",,1925,,"xxiv, 495, [1]p",23cm,,,Spanish,Title in English: From Plata to Niagara,,,,"""Salt Lake City,"" chapter XI, p. 256–98. ""El Mormonismo,"" chapter XII, p. 282–98",,"DCU, DLC, MoU, PU, UPB","Catholic University of America, Washington, D.C.;  U.S. Library of Congress, Washington, D.C.;  University of Missouri, Columbia, Missouri;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah",,,,Del Plata al Nií¡gara. . . .
3733h,"Grout, William Wallace","Joint resolution. Constitutional amendment to prohibit polygamy or polygamous cohabitation in the United States and all territory subject to its jurisdiction, and to prohibit all persons guilty of polygamy or polygamous cohabitation from holding offices of trust",[1899],"In the House of Representatives. December 5, 1899",[Washington?,Govt. Print. Off.?,,[1899],,2p,27cm,,U.S. 56th Cong. 1st Sess. House. H. J. Res. 45,,,,,,,Fales & Flake 1243,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"Joint resolution. Constitutional amendment to prohibit polygamy or polygamous cohabitation in the United States and all territory subject to its jurisdiction, and to prohibit all persons guilty of polygamy or polygamous cohabitation from holding offices of trust"
3733g,"Grout, William Wallace","A bill to reorganize the legislative power of Utah Territory, and for the suppression of polygamy with the territories of the United States",[1882],,[Washington?,Govt. Print. Off.?,,[1882],,14p,24cm,,U.S. 47th Cong. 1st Sess. House. H. R. 3128,,,,,,,Fales & Flake 616,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"A bill to reorganize the legislative power of Utah Territory, and for the suppression of polygamy with the territories of the United States"
3733f,"Grout, William Wallace","Case of Brigham H. Roberts, of Utah. Speech of Hon. William W. Grout, of Vermont, in the House of Representatives, Thursday, January 25, 1900",1900,,Washington,,,1900,,13p,24cm,,,,,,,,Speech concerning Roberts's exclusion from Congress,Fales & Flake 1255,"FTaSU, NSyU, UPB","Florida State University, Tallahassee, Florida;  Syracuse Universtiy, Syracuse, New York;  Brigham Young University, Provo, Utah",,,,"Case of Brigham H. Roberts, of Utah. Speech of Hon. William W. Grout, of Vermont, in the House of Representatives, Thursday, January 25, 1900"
3655,"Gr., Th",Ein Ritt nach Californien,1859,,Stuttgart,Hoffman'she Verlags-Buchhandlung,,1859,,"34–40, 44–48, 52–57, 61–64p",22cm,illus,,German,Title in English: A ride to California,,,,"They encounter a party of Mexican traders returning from Southern Utah and describe the Mormons in Southern Utah towns. In ""Das Buch der Welt, . . . """,Wagner-Camp 326b,C,C,,,,Ein Ritt nach Californien
