flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
9369,Utah (Territory) Governor. 1880–1886 (Murray),"Report of the governor of Utah to the Secretary of the Interior, 1885",1885,,Washington,Govt. Print. Off.,,1885,,31p,23cm,tables,,,,,In tan printed wrappers,,Reports the Mormon leaders' control of the people,Fales & Flake 720,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Report of the governor of Utah to the Secretary of the Interior, 1885"
9467,"Vest, George Graham","Mary Ann M. Pratt, appellant vs. Alexander Ramsey, A. S. Paddock, G. L. Godfrey, A. B. Carleton, J. R. Pettigrew, E. D. Hoge, John S. Lindsay, appellees. No. 1028. Appeal from judgment of the Supreme Court of Utah Territory. Brief and argument for appellant",1885,Supreme Court of the United States. October term. 1884,Washington,"Gibson Bros., Printers and Bookbinders",,1885,,42p,21cm,,,,,,,,"Signed: George G. Vest, Wayne MacVeagh, Franklin S. Richards, Charles W. Bennett. At head of title: Supreme Court of the United States. October term. 1884. Polygamy trials",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mary Ann M. Pratt, appellant vs. Alexander Ramsey, A. S. Paddock, G. L. Godfrey, A. B. Carleton, J. R. Pettigrew, E. D. Hoge, John S. Lindsay, appellees. No. 1028. Appeal from judgment of the Supreme Court of Utah Territory. Brief and argument for appellant"
9513,"Waite, Henry Randall","Illiteracy and Mormonism. A discussion of federal aid to education and the Utah problem. By Henry Randall Waite, Ph.D. statistician tenth U.S. Census in charge of inquiries relating to education, illiteracy, etc.; fellow American Statistical Association; secretary Interstate Commission on Federal Aid to Education",[1885],,Boston,"D. Lothrop and Company, Washington, D. C.: Brentano Brothers",,[1885],,43p,23cm,tables,Questions of the hour,,,,,,,,"CSmH, CtY, CU-B, ICN, MH, NN, UHi, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Illiteracy and Mormonism. A discussion of federal aid to education and the Utah problem. By Henry Randall Waite, Ph.D. statistician tenth U.S. Census in charge of inquiries relating to education, illiteracy, etc.; fellow American Statistical Association; secretary Interstate Commission on Federal Aid to Education"
9544,"Walworth, Jeannette Ritchie (Hadermann)",The bar-sinister. A social study. . . .,1885,,New York,"Cassell & Company, Limited",,1885,,"3p.l., [v]–vi, 354p",19cm,,Cassell's sunshine series. No. 3. 1888,,,,,,Fiction concerning Mormonism,,"CtY, DLC, MH, NjP, NN, UPB, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,The bar-sinister. A social study. . . .
10045,"Young, Alfales","Speech of Alfales Young at the Jacksonian meeting in Salt Lake Theater, January 8, 1885",[1885],,[Salt Lake City,,,[1885],,12p,23cm,,,,,,,,"The dangers of the political situation and the relationship of church and state in Utah. Includes: ""True democracy. Good for the nation, it is also good for Utah""; ""Speech of J. L. Rawlings, Esq., at the Jacksonian meeting . . . "" An attempt to avert the creation of the Utah Commission by separating church and state",,CSmH,"Henry E. Huntington Library, San Marino, California",,,,"Speech of Alfales Young at the Jacksonian meeting in Salt Lake Theater, January 8, 1885"
807,,"Brev fra en Mormonerinde. Efterretninger om den skraekkelige tilstand hvori Mormonerne leve i Saltso-staden. Bidrag til Mormonernes charakteristik. Dansk Kirke-tidende offentliggor et brev fra Saltso-staden fra en qvinde, som var falden i den Mormonske vildfarelse og reiste derover fra Egnen ved Cambridge",1885,,Kobenhavn,,,1885,,10p,,,,Danish,Title in English: A letter from a lady Mormon,,,,,,NjP,"Princeton University, Princeton, New Jersey",,,,"Brev fra en Mormonerinde. Efterretninger om den skraekkelige tilstand hvori Mormonerne leve i Saltso-staden. Bidrag til Mormonernes charakteristik. Dansk Kirke-tidende offentliggor et brev fra Saltso-staden fra en qvinde, som var falden i den Mormonske vildfarelse og reiste derover fra Egnen ved Cambridge"
825,"Briggs, Jason W","The basis of Brighamite polygamy: a criticism upon the (so called) revelation of July 12th, 1843. By Elder Jason W. Briggs",[1885],,"Lamoni, Iowa",Reorganized Church of Jesus Christ of Latter Day Saints,,[1885],,8p,23cm,,No. 48,,,,,,,,"CSmH, CU-B","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California",,(same),,"The basis of Brighamite polygamy: a criticism upon the (so called) revelation of July 12th, 1843. By Elder Jason W. Briggs"
831a,"Brigham Young College, Logan, Utah","Circular of the Brigham Young College, Logan, Utah",1885–,,Logan,"Utah Journal Co., Printers",,1885–,,v,24cm,,,,,,,,,,"UPB 1885–86, 1888–94; USlC 1885–86, 1890–93","Brigham Young University, Provo, Utah 1885–86, 1888–94;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1885–86, 1890–93",,,,"Circular of the Brigham Young College, Logan, Utah"
877,"Bromfield, Edward T., editor","Picturesque tours in America, the Junior United Tourist Club, including vivid description of the most wonderful scenery in the United States. Edited by the Rev. Edward T. Bromfield. . . .",1885,,New York,R. Worthington,,1885,,"vi, 216p",25cm,illus,,,,,,,Chapter on Salt Lake City and Mormonism,,"MB, MH, NN","Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York",,,,"Picturesque tours in America, the Junior United Tourist Club, including vivid description of the most wonderful scenery in the United States. Edited by the Rev. Edward T. Bromfield. . . ."
895,"Brown, Francis Almond","A heroic and eloquent plea. F. A. Brown states his motives and aspirations, bears a powerful testimony, and asks the court some pointed questions",[1885],,[Salt Lake City,Printed and for sale by the Deseret News Company,,[1885],,4p,21cm,,,,,Caption title,,,Polygamy trial,,"CSmH, CtY, DLC, MH, NjP, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A heroic and eloquent plea. F. A. Brown states his motives and aspirations, bears a powerful testimony, and asks the court some pointed questions"
1080,"Caine, John Thomas","Report. To the Latter-day Saints in the several stakes of Zion, Greeting. . . .",[1885],,[Washington?,,,[1885],,3p,22cm,,,,,Caption title,,,"Signed at end: John T. Caine, John W. Taylor, John Q. Cannon. State of polygamy legislation, etc",,"UHi, USlC","Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Report. To the Latter-day Saints in the several stakes of Zion, Greeting. . . ."
2444,"Codman, John",A solution of the Mormon problem. . . .,1885,Questions of the day,New York & London,G. P. Putnam's Sons,The Knickerbocker Press,1885,,"2p.l., 25p",20cm,,,,,,In gray printed wrapper,,"At head of title: ""Questions of the day.—XXI.""",,"CSmH, CtY, CU-B, DLC, ICN, MH, NjP, NN, UPB, USl, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A solution of the Mormon problem. . . .
2473,"Conely, Edwin F","In the matter of the appointment of Orlando W. Powers as Associate Justice of the Supreme Court of the Territory of Utah. Supplemental proofs. Edwin F. Conely, attorney for objectors",[1885],,[Salt Lake City?,,,[1885],,90p,19cm,,,,,,,,"Among other things, the author tries to prove that Powers was not employed by the Mormons",,"MH, USlC","Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"In the matter of the appointment of Orlando W. Powers as Associate Justice of the Supreme Court of the Territory of Utah. Supplemental proofs. Edwin F. Conely, attorney for objectors"
2506,"Cooper, Charles",Signs of the day,[1885],,[Salt Lake City,,,[1885],,10p,13cm,,No. 10,,,,,,Mormon poetry,,MH,"Harvard University, Cambridge, Massachusetts",,,,Signs of the day
2628,"Curtis, Theodore W","The Mormon problem. The nation's dilemma. New data, new method, involving leading questions of the day",1885,,New Haven,,"Hoggson & Robinson, printers",1885,,"vii, 62p",23cm,,,,,,In tan printed wrappers,,,,"CSmH, CtY, CU-B, DLC, ICN, MH, NN, UPB, USl, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The Mormon problem. The nation's dilemma. New data, new method, involving leading questions of the day"
2653,"Dallin, William","True Mormonism; or, the horrors of polygamy. From the pen of an ex-Mormon elder, who was ordained to that office at the age of fourteen, and resided in Utah for many years. The juvenile elder thoroughly dissects the imposture, and handles the question of polygamy without gloves",1885,,Chicago,,"W. P. Dunn & Co., printers",1885,,46p,20cm,,,,,,In pink printed wrappers,,"Cover imprint: Chicago, Wm. Dallin & Co., 1885",,"CtY, DLC, ICHi, MH, MoInRC, NN, UHi, UPB, USlC, WHi","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Chicago Historical Society, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"True Mormonism; or, the horrors of polygamy. From the pen of an ex-Mormon elder, who was ordained to that office at the age of fourteen, and resided in Utah for many years. The juvenile elder thoroughly dissects the imposture, and handles the question of polygamy without gloves"
2747,,Declaration of grievances and protest,[1885],,[Salt Lake City,,,[1885],,8 numbered leaves,35cm,,,,,,In pink printed wrappers,,"Signed: May 2d, 1885. John T. Caine, Chairman. Heber M. Wells, Secretary. Series of protests against the Edmunds Act drawn up by a committee appointed after the general conference of the Church of Jesus Christ of Latter-day Saints, held in Logan, Utah, April 6, 1885",,"UPB, USlC, UU","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,Declaration of grievances and protest
2767,"Dent, George J",The gospel of Christ,[1885],,[Liverpool,Printed & Published by Daniel H. Wells,,[1885],,4p,22cm,,,,,,,,"Originally published in the Millennial Star, vol. 47, p. 737",,"MH, UU","Harvard University, Cambridge, Massachusetts;  University of Utah, Salt Lake City, Utah",,,,The gospel of Christ
2764,"Denchfield, L. J","Mormonism. A sermon . . . delivered at the Baptist chapel, Rangoon, 12th October 1884, on the origin, history and teaching of Mormonism. . . .",1885,,"[Rangoon, Burma]",Rangoon Central Press,,1885,,8p,23cm,,,,,Cover title,,,Reprinted from the Anglo-Burman Advocate.,,CtY,"Yale University, New Haven, Connecticut",,,,"Mormonism. A sermon . . . delivered at the Baptist chapel, Rangoon, 12th October 1884, on the origin, history and teaching of Mormonism. . . ."
2832,"Dickinson, Ellen E","New light on Mormonism by Mrs. Ellen E. Dickinson, with introduction by Thurlow Weed",1885,,New York,Funk & Wagnalls,,1885,,"4p., [2]l., [11]–272p",20cm,,,,,,,,,,"CSmH, CtY, DLC, ICN, NjPT, NN, UHi, ULA, UPB, USl, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"New light on Mormonism by Mrs. Ellen E. Dickinson, with introduction by Thurlow Weed"
3041,"Dunn, Ballard S","The twin monsters: and how national legislation may help to solve the Mormon problem, and restore to society, somewhat of the sacramental character or the rite of holy matrimony, by Rev. Ballard S. Dunn. Second edition",[1885],,New York,"James Pott & Co., publisher",,[1885],,31p,24cm,,,,,Cover title,"In cream printed wrappers, title within borders. Advertisements on inner wrappers. Printed after September 1884 and before 1886",,"At head of title: Price, 25 cents. Sponsored by the American Institute of Christian Philosophy",,"CtY, DLC, ICN, MH, ULA, UPB, WHi","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,(same),Second edition,"The twin monsters: and how national legislation may help to solve the Mormon problem, and restore to society, somewhat of the sacramental character or the rite of holy matrimony, by Rev. Ballard S. Dunn. Second edition"
3370,"Fitch, Thomas","United States of America; plaintiff vs. Ammon M. Tenney, defendant. Brief by Thos. Fitch, of counsel for appellant",1885,,Phoenix,Herald Print.,,1885,,8p,25cm,,,,,,,,Polygamy trial,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"United States of America; plaintiff vs. Ammon M. Tenney, defendant. Brief by Thos. Fitch, of counsel for appellant"
6766,,"Programme for the grand jubilee concert, to be held in the large tabernacle, on Friday, July 24th, 1885",[1885],,[Salt Lake City?,,,[1885],,[8]p,19cm,music,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Programme for the grand jubilee concert, to be held in the large tabernacle, on Friday, July 24th, 1885"
6966,Reorganized Church of Jesus Christ of Latter Day Saints,Polygamy not a doctrine of the true church of Latter Day Saints,[1885],,"[Lamoni, Iowa",Herald Publishing House,,[1885],,4p,18cm,,Tract No. 203,,,,,,,,"CSmH, CU-B, MoInRC, NjP, UPB","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,Polygamy not a doctrine of the true church of Latter Day Saints
6967,Reorganized Church of Jesus Christ of Latter Day Saints,Polygamy not a doctrine of the true church of Latter Day Saints,[1885],,"Lamoni, Iowa","Herald Publishing House, Reorganized Church of Jesus Christ of Latter Day Saints",,[1885],,4p,19cm,,No. 203,,,,,,,,"CtY, NjP, UPB, USlC","Yale University, New Haven, Connecticut;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Polygamy not a doctrine of the true church of Latter Day Saints
33,"Aiken, Albert W","Iron dagger; or, the high horse in silverland. A tale of strange adventures in the Mogollon country",1885,,New York,,,1885,,various paging,32cm,,Beadle weekly no. 139–150,,,,,,"Southwestern New Mexico, mining, Mormons, and murder. Vol. III, no. 139, July 11, 1885, to vol. III, no. 150, Sept. 26, 1885",,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"Iron dagger; or, the high horse in silverland. A tale of strange adventures in the Mogollon country"
372,"Beecher, Jacob F","Notes of travel: a summer trip across the continent. What we saw and how we saw it, and our impressions of persons, places and things, as taken from our diary, memory, conversations, railway guides, etc.",1885,,"New Holland, Pa.",Clarion Steam Job Printing House,,1885,,"3p.l., 52p",24cm,,,,,Cover title,,,"Description of Salt Lake City with a discussion of Mormon doctrine and a little history of the settlement of Salt Lake City, p. 25–32",,"DLC, PPL, PPULC","U.S. Library of Congress, Washington, D.C.;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Union Library Catalogue of Pennsylvania, Philadelphia, Pennsylvania",,,,"Notes of travel: a summer trip across the continent. What we saw and how we saw it, and our impressions of persons, places and things, as taken from our diary, memory, conversations, railway guides, etc."
4705,"Lamb, Martin Thomas","Book of Mormon: Is it from God? Lectures delivered in the First Baptist Church, Salt Lake City, Utah, by Rev. M. T. Lamb, and published by request of His Excellency, Governor Murray, and others",1885,,[Salt Lake City],,Printed for the author by the Salt Lake Herald Job Department,1885,,"2p.l., [5]–125p",17cm,,,,,,,,,,"CSmH, CtY, CU-B, ICHi, ICN, ICU, IWW, MH, MoInRC, NjP, NN, PCC, PU, UHi, ULA, UPB, USl, USlC, WHi","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Chicago Historical Society, Chicago, Illinois;  Newberry Library, Chicago, Illinois;  University of Chicago, Chicago, Illinois;  Wheaton College, Wheaton, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Crozer Theological Seminary, Chester, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",,,,"Book of Mormon: Is it from God? Lectures delivered in the First Baptist Church, Salt Lake City, Utah, by Rev. M. T. Lamb, and published by request of His Excellency, Governor Murray, and others"
4831,"LeBaron, Alonzo H",Rejected by the sore and tender-footed Tribune and Chronicle,1885,,Salt Lake City,,,1885,,Broadside,25 x 18cm,,,,,,,,"Caution concerning events happening with the church. Hopes for final overthrow of ""Brighamism"" and polygamy",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Rejected by the sore and tender-footed Tribune and Chronicle
4843,"Lee, John Doyle","The last dying speech & confession of the Mormon bishop, John D. Lee, who was executed for the Mountain Meadow [sic] massacre",[1885],Jarman's anti-Mormon works,[Exeter,,,[1885],,8p,19cm,illus,,,,Cover title,,,"In Jarman's, ""Anti-Mormon works."" Pagination is unusual with 8p. of text plus [6]p. of illustrations",,"MH, MoInRC, USl, USlC","Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The last dying speech & confession of the Mormon bishop, John D. Lee, who was executed for the Mountain Meadow [sic] massacre"
4875,"Leonard, Delavan A",Mormonism. By Rev. Delavan A. Leonard,1885,,"[Anover, Mass]",,,1885,,40p,23cm,,,,,,,,"Reprinted from: Bibliotheca Sacra, vol. 42, January 1885, p. 1–40",,"NjP, UPB","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,Mormonism. By Rev. Delavan A. Leonard
5011,"Lucy, Henry William",East by west. A journey in the recess,1885,,London,Richard Bentley and Son,,1885,,2v,20cm,,,,,,,,"""The city of the Saints"" and ""The Mormon president [John Taylor] at home,"" Vol. 1, p. 92–116",,"CtY, CU, DLC, NjP, NN, UHi, UPB, USlC, UU","Yale University, New Haven, Connecticut; University of California, Berkeley, California,  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,East by west. A journey in the recess
5088,"McAllister, Duncan McNeil",Food reform as taught by the Latter-day Saints,[1885],,[Salt Lake City,,,[1885],,[3]p,21cm,,,,,Caption title,,,,,"MH, USlC","Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Food reform as taught by the Latter-day Saints
5105,"McCain, Joseph K",The end of the Christian dispensation and the restoration of Israel,1885,,"Temple, Ga.",,,1885,,"84p., [2]l",21cm,,,,,,,,"Proving Mormonism, the Kingdom of God, and its rightful heirs",,"DLC, MH, NN","U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York",,,,The end of the Christian dispensation and the restoration of Israel
5135a,"McDonald, Angus","Keys for truth-seekers. A letter from Joseph Smith, Jr., to his Uncle Silas",[1885],The Mormons have stepped down and out of celestial government . . .,[Salt Lake City,,,[1885],,16p,22cm,,,,,,,,"At head of title: The Mormons have stepped down and out of celestial government. The American Indians have stepped up and into celestial government. An unorthodox author of Mormon doctrines. Letter from Joseph Smith dated Kirtland Mills, Ohio, September 26, 1833",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Keys for truth-seekers. A letter from Joseph Smith, Jr., to his Uncle Silas"
5138,"McDonald, Angus","Prophetic numbers; or the rise, progress and future destiny of the ""Mormons,"" by a free thinking optical professor, who will deliver lectures on the subject. Illustrated by stereoptican dissolving views and zodiacal map",1885,,Salt Lake City,Published by W. M. Egan,,1885,,2v. in 1 (160p.),17cm,,,,,,In green printed wrappers,,"On verso of title page: Secured by copyright under act of congress, A.D. 1885",,"CU-B, DLC, MH, MoInRC, UPB, USl, USlC, UU","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),,"Prophetic numbers; or the rise, progress and future destiny of the ""Mormons,"" by a free thinking optical professor, who will deliver lectures on the subject. Illustrated by stereoptican dissolving views and zodiacal map"
5143,"McDonald, William","The life of Rev. John S. Inskip, president of the National Association for the Promotion of Holiness. By W. McDonald and John E. Searles",1885,,"Boston, Mass.",Published by McDonald & Gill,,1885,,374p,19cm,port,,,,,,,"At head of title: ""I am, O Lord, wholly and forever Thine."". Trip to Salt Lake City in 1871 where he was assisted by Brigham Young. He attended a meeting at which an anti-Mormon sermon was preached; his reactions, p. 263–72",,"UHi, UPB, USlC","Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The life of Rev. John S. Inskip, president of the National Association for the Promotion of Holiness. By W. McDonald and John E. Searles"
5274,"Marden, George Nathaniel","The growth and grip of Mormonism. By Prof. Geo. N. Marden, Colorado College, Colo.",1885,,Boson,,"Frank Wood, printer",1885,,16p,14cm,illus,,,,,,,First printed in The Christian Union,,"CLU, ICN, MB, MH, MWA, NjP, NN, OO, ULA, UPB, USlC","University of California, Los Angeles, California;  Newberry Library, Chicago, Illinois;  Boston Public Library, Boston, Massachusetts;  Harvard University, Cambridge, Massachusetts;  American Antiquarian Society, Worcester, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Oberlin College, Oberlin, Ohio;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The growth and grip of Mormonism. By Prof. Geo. N. Marden, Colorado College, Colo."
5305,"Mathews, Amelie Veronique (Petit) Child",Plural marriage. The heart-history of Adele Hersch. By Veronique Petit,1885,,"Ithaca, N.Y.",,"E. D. Norton, printer",1885,,99p,20cm,,,,,,,,Pub. to aid the work of the Women's National Anti-polygamy Society.,,"CU-B, DLC, MH, NN","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York",,,,Plural marriage. The heart-history of Adele Hersch. By Veronique Petit
5306,"Mathews, Amelie Veronique (Petit) Child",Plural marriage. The heart-history of Adele Hersch. By Veronique Petit. Second edition,1885,,"Ithica, [N.Y.]",,E. D. Norton,1885,,99p,20cm,,,,,,,,,,CU-B,"University of California, Bancroft Library, Berkeley, California",,(same),Second edition,Plural marriage. The heart-history of Adele Hersch. By Veronique Petit. Second edition
5314,"Maury, William A","Ex parte: In the matter of Lorenzo Snow, petitioner, appellant. No. 1282. Appeal from the Third Judicial District Court, Salt Lake County, Territory of Utah",[1885],"Supreme Court of the United States. October term, 1886",[Washington,,,[1885],,12p,22cm,,,,,Cover title,In blue printed wrapper,,"At head of title: Supreme Court of the United States. October Term, 1886 Brief for the United States",Fales & Flake 742,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,,,"Ex parte: In the matter of Lorenzo Snow, petitioner, appellant. No. 1282. Appeal from the Third Judicial District Court, Salt Lake County, Territory of Utah"
5137.5,"McDonald, Angus","Prophetic numbers; or the rise, progress and future destiny of the ""Mormons,"" by a free thinking optical professor, who will deliver lectures on the subject. Illustrated by stereoptican dissolving views and zodiacal map",1885,,Salt Lake City,Published by W. M. Egan,,1885,,"78, [1]p",17cm,,,,,,In green printed wrappers,,On verso of title page: Copyright applied for,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Prophetic numbers; or the rise, progress and future destiny of the ""Mormons,"" by a free thinking optical professor, who will deliver lectures on the subject. Illustrated by stereoptican dissolving views and zodiacal map"
5469,"Morgan, John","Doctrines of the Church of Jesus Christ of Latter-day Saints, its faith and teachings. By Elder John Morgan",1885,,Liverpool,Republished by Daniel H. Wells,,1885,,24p,17cm,,No. 1,,,,,,,,"NN, UHi, UPB, USlC","New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Doctrines of the Church of Jesus Christ of Latter-day Saints, its faith and teachings. By Elder John Morgan"
