flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
2835,"Dickson, William Howard","Solid facts from a loyal man. Speech of U.S. Attorney Wm. H. Dickson, at G. A. R. meeting Thurs. eve. July 27",[1886],,Salt Lake City,Salt Lake Tribune printing,,[1886],,4p,24cm,,,,,Caption title,,,Disloyalty of the Mormons,,"CSmH, MH, NN, UHi, USl","Henry E. Huntington Library, San Marino, California;  Harvard University, Cambridge, Massachusetts;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Salt Lake City Public Library, Salt Lake City, Utah",,,,"Solid facts from a loyal man. Speech of U.S. Attorney Wm. H. Dickson, at G. A. R. meeting Thurs. eve. July 27"
2836,"Dickson, William Howard","United States of America vs. the late corporation of the Church of Jesus Christ of Latter-day Saints, et al. Brief of W. H. Dickson, of counsel for defendants",[1892],,[Salt Lake City],Star Print,,[1892],,28p,22cm,,,,,,,,Concerning the dissolution of property ownership during the polygamy period,Fales & Flake 835,"UHi, USlC, UU","Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"United States of America vs. the late corporation of the Church of Jesus Christ of Latter-day Saints, et al. Brief of W. H. Dickson, of counsel for defendants"
2833a,"Dickson, William Howard","Extracts from ""Solid facts from a loyal man""",[1895],,[n.p.,,,[1895],,Broadside,27 x 9cm,,,,,,,,Extract from a speech charging the Mormons of being disloyal to the government and trying to overthrow the American home,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Extracts from ""Solid facts from a loyal man"""
2834a,"Dickson, William Howard","In the matter of the estate of Oscar A. Amy, deceased; Jennie Amy, appellant, vs. Royal D. Amy et al., appellants, vs. Adelia Young et al., respondents. Abstract. Appeal from Third District Court. W. H. Dickson and S. P. Armstrong, attorneys for Jennie Amy, appellant. LeGrant Young, attorney for Adelia Young, et al., respondents. Pence & Allen, attorneys for Royal D. Amy, et al., appellants",1895,In the Supreme Court of Utah Territory,[Salt Lake City],Tribune Job Printing Co.,,1895,,40p,22cm,,,,,Cover title,,,"At head of title: In the Supreme Court of Utah Territory. No. 602. In the testimony of Elliot Butterworth, his membership in the Mormon Church is questioned",Fales & Flake 1192,UAr,"Utah State Archives, Salt Lake City, Utah",,,,"In the matter of the estate of Oscar A. Amy, deceased; Jennie Amy, appellant, vs. Royal D. Amy et al., appellants, vs. Adelia Young et al., respondents. Abstract. Appeal from Third District Court. W. H. Dickson and S. P. Armstrong, attorneys for Jennie Amy, appellant. LeGrant Young, attorney for Adelia Young, et al., respondents. Pence & Allen, attorneys for Royal D. Amy, et al., appellants"
2837,"Didrikssyni, Þórði","Aðvörunar og sannleiksraust um höfurðatriði trúar ""Jesú Kristi kirju af siðustu dage heilogum."" Samin af Þórði Didrikssyni",1879,,Kaupmannahöfn,Utgefin af N. Vilhelmsen,Prentuð hjá F. E. Bording,1879,,"2p.l., [3]–165, [1]p",17cm,,,Icelandic,Title in English: Warning and voice of truth,,In gray printed wrapper,,Concerning the chief beliefs of the faith of the Mormon Church,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Aðvörunar og sannleiksraust um höfurðatriði trúar ""Jesú Kristi kirju af siðustu dage heilogum."" Samin af Þórði Didrikssyni"
2838,"Dietrichson, Johannes Wilhelm Christian","Reise blandt de norske emigranter i ""De Forendede nordamerikanske Fristater""",1846,,Stavanger,L. C. Kielland,,1846,,128p,19cm,,,Danish,Title in English: Journeys among the Norwegian emigrants . . . .,,,,"Contain an account of the Mormons in Illinois, p. 95–112",,"CtY, DLC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.",,,,"Reise blandt de norske emigranter i ""De Forendede nordamerikanske Fristater"""
2839,"Dilke, Charles Wentworth","Greater Britain: a record of travel in English-speaking countries during 1866 and 1867. By Charles Wentworth Dilke, Bart., M.P. With maps and illustrations",1868,,London,Macmillan and Co.,,1868,,2v,21cm,"illus., plates, maps",,,,,,"Other editions: New York, Harper & Brothers, 1869 NjPT; London, Macmillan, 1869 USlC; Philadelphia, J. P. Lippencott, 1869 UHi, USlC; London, Macmillan, 1870 USlC; London, Macmillan, 1888 USlC","Visit to Utah. A sympathetic treatment of Mormonism, comparing it to Kansas. He tells of perfect freedom to leave Utah (despite Danite stories) and a prediction of the future of Mormonism, p. 107–43",,"CU-B, NN, PP, PU, ULA, UPB, UU","University of California, Bancroft Library, Berkeley, California;  New York Public Library, New York, New York;  Free Library of Philadelphia, Philadelphia, Pennsylvania;  University of Pennsylvania, Philadelphia, Pennsylvania;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  University of Utah, Salt Lake City, Utah",,,,"Greater Britain: a record of travel in English-speaking countries during 1866 and 1867. By Charles Wentworth Dilke, Bart., M.P. With maps and illustrations"
2840,"Dillingham, William Paul","The Senator from Utah. Speech of Hon. Wm. P. Dillingham, of Vermont, in the Senate of the United States, Tuesday, February 19, 1907",1907,,Washington,,,1907,,34p,22cm,,,,,,,,Reed Smoot hearings,Fales & Flake 1323,"CU-B, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"The Senator from Utah. Speech of Hon. Wm. P. Dillingham, of Vermont, in the Senate of the United States, Tuesday, February 19, 1907"
2839a,"Dillingham, William Paul","A bill to amend an act entitled ""An act to regulate the immigration of aliens into the United States,"" approved March third, nineteen hundred and three",[1906],"In the Senate of the United States. February 14, 1906",[Washington?,Govt. Print. Off.?,,[1906],,"18, [1]p",29cm,,U.S. 59th Cong. 1st Sess. Senate. S. 4403,,,,,,,See Fales & Flake 1316,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"A bill to amend an act entitled ""An act to regulate the immigration of aliens into the United States,"" approved March third, nineteen hundred and three"
2839b,"Dillingham, William Paul","A bill to amend an act entitled ""An act to regulate the immigration of aliens into the United States,"" approved March third, nineteen hundred and three",[1906],"In the Senate of the United States. February 14, 1906",[Washington?,Govt. Print. Off.?,,[1906],,"20, [1]p",29cm,,U.S. 59th Cong. 1st Sess. Senate. S. 4403,,,,,,An amended version of entry 2839a,See Fales & Flake 1316,DLC,"U.S. Library of Congress, Washington, D.C.",,,,"A bill to amend an act entitled ""An act to regulate the immigration of aliens into the United States,"" approved March third, nineteen hundred and three"
2840a,"Dineson, Wilk","Miska. En Fortaelling fra Urskovene, af Pit a Lecharo (Trykt som manuscript)",[1879],,[Grenaa,Trykt hos Faerch & Lemmich,,[1879],,"66p., [1]l",20cm,illus,,Danish,,,,,"Includes his overland narrative of 1872, with mention of Mormonism on p. 5",,UPB,"Brigham Young University, Provo, Utah",,,,"Miska. En Fortaelling fra Urskovene, af Pit a Lecharo (Trykt som manuscript)"
2841,"Dinsmore, Hugh Anderson","The Roberts case. Speech of Hon. Hugh A. Dinsmore, or Arkansas, in the House of Representatives, December 5, 1899",1899,,Washington,[Govt. Print. Off.],,1899,,7p,23cm,,,,,,,,,Fales & Flake 226,"DLC, NjP","U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey",,,,"The Roberts case. Speech of Hon. Hugh A. Dinsmore, or Arkansas, in the House of Representatives, December 5, 1899"
2841a,"Dinsmore, Isabella Kimball",Trips and travel. Letters to the Unitarian Alliance,1929,,"Belfast, Maine",,,1929,,"5p.l., 180p",19cm,,,,,,,,"""Salt Lake City,"" p. [88]–111",,UPB,"Brigham Young University, Provo, Utah",,,,Trips and travel. Letters to the Unitarian Alliance
2842,"Disturnell, John","The emigrant's guide to New Mexico, California, and Oregon; giving the different overland and sea routes. Compiled from reliable authorities with a map",1849,,New York,J. Disturnell,,1849,,46p,20cm,fold. map,,,,"Cover title: Disturnell's map of California, New Mexico, &c",,"Another edition: 1850 CtY, DLC","Comprehensive gathering of guides including Kearny and Cooke. Includes references to Mormons p. 12, 16–18",Howes D352,"CSmH, CtY, CU-B, DLC, MH, NjP, UPB","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,"The emigrant's guide to New Mexico, California, and Oregon; giving the different overland and sea routes. Compiled from reliable authorities with a map"
2843b,"Dix, John Ross","Pulpit portraits, or pen-pictures of distinguished American divines; with sketches of congregations and choirs; and incidental notices of eminent British preachers",1854,,Boston,"Tappan and Whittemore, Milwaukie [sic], A. Whittemore & Co., Chilicothe, Whittemore & Saxton",,1854,,256p,19cm,,,,,,,,"An account of ""His defeat of the Mormons,"" p. 81–85",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Pulpit portraits, or pen-pictures of distinguished American divines; with sketches of congregations and choirs; and incidental notices of eminent British preachers"
2843a,"Dix, John Ross","Amusing and thrilling adventures of a California artist, while daguerreo-typing a continent, amid burning deserts, savages, and perpetual snows. And a poetical companion to the pantoscope of California, Nebraska, and Kansas, Salt Lake & the Mormons. From 1500 daguerreotypes. By J. Wesley Jones, Esq., detailing the startling adventures of an overland journey of 8,000 miles, written by John Ross Dix, Esq., editor, Waverly Magazine, author Pen & ink sketches",1854,,Boston,Published for the author,,1854,,92p,19cm,illus,,,,,,,"Passed through Salt Lake City in 1851; with descriptions of the Mormons, p. 37–39. Found in Howes under Phillips, George Spencer","Howes P315, Wagner-Camp 240","CtY, ICN, MH, NjP","Yale University, New Haven, Connecticut;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey",,,,"Amusing and thrilling adventures of a California artist, while daguerreo-typing a continent, amid burning deserts, savages, and perpetual snows. And a poetical companion to the pantoscope of California, Nebraska, and Kansas, Salt Lake & the Mormons. From 1500 daguerreotypes. By J. Wesley Jones, Esq., detailing the startling adventures of an overland journey of 8,000 miles, written by John Ross Dix, Esq., editor, Waverly Magazine, author Pen & ink sketches"
2844,"Dixie College, St. George, Utah",Announcements,1888–,,"St. George, Utah",,,1888–,,v,20–22cm,,,,,,,,"Name changes: St. George Stake Academy, Dixie Normal College. Entitled ""Circular"" in 1891–92",,"UPB 1888–89, 1891–92, 1922–31; USlC 1915–16, 1920–21, 1921–22, 1928–29, 1929–30, 1930–31","Brigham Young University, Provo, Utah 1888–89, 1891–92, 1922–31;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1915–16, 1920–21, 1921–22, 1928–29, 1929–30, 1930–31",,,,Announcements
2845,"Dixie College, St. George, Utah",The Dixie (yearbook),1888–,,,,,1888–,,v,27cm,,,,,,,,"Name change. ""D"" 1915",,"USlC 1888–89, 1915–16, 1922–23, 1923–24, 1924–25, 1925–26, 1926–27, 1927–28, 1928–29, 1929–30, 1930–31","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah 1888–89, 1915–16, 1922–23, 1923–24, 1924–25, 1925–26, 1926–27, 1927–28, 1928–29, 1929–30, 1930–31",,,,The Dixie (yearbook)
2846,"Dixie College, St. George, Utah",To the Latter-day Saints in St. George Stake of Zion,[1907],,"[St. George, Utah",,,[1907],,[4]p,16cm,,,,,,,,"Signed: St. George, Nov. 8th, 1907. On establishing of an academy, by the Board of Trustees",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,To the Latter-day Saints in St. George Stake of Zion
2845a,"Dixie College, St. George, Utah",A home school for all,[1881],,"[St. George, Utah",,,[1881],,[2]l,22cm,,,,,,,,The establishment of the St. George Academy,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,A home school for all
2847,"Dixon, William Hepworth",New America,1867,,London,Hurst and Blackett,,1867,,2v,23cm,"plates, ports",,,,,,,"Section on Utah and Mormonism with particular emphasis on Mormon marriage customs, polygamy, etc., vol. 1, p. 175–359. Published in many editions in English, as well as in French, German, Italian, Russian, Swedish",,"CSmH, CtY, DLC, NjP, NN, UHi, ULA, UPB, USlC, UU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,New America
2848,"Dixon, William Hepworth",Spiritual wives,1868,,Leipzig,B. Tauchnity,,1868,,2v. in 1,16cm,,,,,,,"Other editions: 2d ed. Philadelphia, J. B. Lippincott & Co., 1868 CtY, DLC, USlC, UU; London, Hurst & Blackett, 1868 CtY, UHi, ULA, USlC; 2d edition. London, Hurst, 1868 MH, NN; 4th edition, with a new preface, 1868 CU-B, MB, NN, USlC","Includes a discussion of spiritual wives among the Mormons, vol. 1., chapter 8, p. 79–81",,"MB, NjP, NjPT, NN, UPB","Boston Public Library, Boston, Massachusetts;  Princeton University, Princeton, New Jersey;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah",,,,Spiritual wives
2849,"Dixon, William Hepworth",White conquest,1876,,London,Chatto and Windus,,1876,,2v,22cm,,,,,,,"Other editions: Copyright ed. Leipzig, 1876 DLC, UHi; French: La conquete blance. tr . . . par Hipp. Vattemare. Paris, Hachette et cie, 1877 DLC, UHi, UPB, USlC","Mormon doctrine, vol. 1, p. 182–238. Mormons and Indians compared",,"CtY, CU-B, DLC, NjP, NN, UHi, UPB, USlC, Vi","Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Virginia State Library, Richmond, Virginia",,,,White conquest
2846a,"Dixon, William Hepworth",Les États-Unis d'Amérique. Impressions de voyage. Abrégées par H. Vattemare,1879,,Paris,Librarie Hachette et Cie.,,1879,,"190, [2]p",23cm,"illus., port., maps",,French,Title in English: United States of America. Impressions of a trip,,,,"At head of title: ""Bibliothèque des écoles et des familles."" ""Utah, Les Mormons, Le Territoire Indien,"" chapter 4, p. [43]–65",,"C, UPB","C,  Brigham Young University, Provo, Utah",,,,Les í‰tats-Unis d'Amí©rique. Impressions de voyage. Abrí©gí©es par H. Vattemare
2850,"Dixon, Winifred Hawkridge",Westward hoboes; ups and downs of frontier motoring . . . photographs by Katherine Thaxter and Rollin Lester Dixon,1921,,New York,Charles Scribner's Sons,,1921,,"ix, 377p",23cm,plates,,,,,,"Other editions: New York, Charles Scribner's Sons, 1922 NjP; 1930 USlC","Brief mention made of the Mormon country and some references to the foresight of the Mormons, p. 317–18. As the Cardston Temple was to be dedicated, ""Gentile"" visitors could visit the temple, p. 353–55 (plus plate)",,"CU-B, DLC, UHi, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Westward hoboes; ups and downs of frontier motoring . . . photographs by Katherine Thaxter and Rollin Lester Dixon
2851c,"Doblhoff, Josef von","Von den Pyramiden zum Niagara. Eine reise um die erde. Tagebuchnotizen und Schilderungen aus Aegypten, Indien, China, Cochinchina, Japan and Nordamerika. . . .",1881,,Wien,Im Gelbstverlage des Berfassers,Druck von R. Spies & Co.,1881,,"xxiv, 603p",22cm,illus,,German,Title in English: From the Pyramids to Niagara . . . .,,,,"Includes discussion of Utah and the Mormons, p. 442–53. Includes added illustrated title page",,"NNC, USlC","Columbia University, New York, New York;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Von den Pyramiden zum Niagara. Eine reise um die erde. Tagebuchnotizen und Schilderungen aus Aegypten, Indien, China, Cochinchina, Japan and Nordamerika. . . ."
2851d,"Dobson, Eli T","Biographical sketch of the life of Elder Thomas Dobson, with a short record of family descent. By his son, E. T. Dobson",1878,,"Denison, Iowa",,Printed at the Bulletin Office,1878,,8p,22cm,,,,,,,,"An early LDS member, he joined the RLDS church and made many trips to Utah for the RLDS Church",,MoInRC,"Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri",,,,"Biographical sketch of the life of Elder Thomas Dobson, with a short record of family descent. By his son, E. T. Dobson"
2922,Doctrine and Covenants. Danish. 1852,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave",1852,,Kjøbenhavn,Udgivet og forlagt af Erastus Snow,Trykt hos G. Trier,1852,,"3p.l., 318p",16cm,,,Danish,,,,,First Danish edition. Translated by Miss Matheisen and checked by E. S. and Peter O. Hansen,Crawley II:667,"MH, NjP, UPB, USlC","Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave"
2923,Doctrine and Covenants. Danish. 1854,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave. Andet Oplag",1854,,Kjøbenhavn,Udgivet og Forlagt af J. Van Cott,Trykt hos  F. E. Bording,1854,,"3p.l., 318p",17cm,,,Danish,,,,,,Crawley III:910,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Andet Oplag,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave. Andet Oplag"
2924,Doctrine and Covenants. Danish. 1856,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave. Tredie Oplag",1856,,Kjøbenhavn,Udgivet og forlagt af H. C. Haight,Trykt hos F. E. Bording,1856,,"LXXXI, [2], 242p. (i.e. 342p.)",16cm,,,Danish,,,,,P. 327–42 numbered 227–42. Lectures on Faith and index added to this edition,Crawley III:1091,"USlC, UPB","Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,(same),Tredie Oplag,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave. Tredie Oplag"
2925,Doctrine and Covenants. Danish. 1864,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave. Fjerde Oplag",1864,,Kjøbenhavn,Udgivet og Forlagt af C. Widerborg,Trykt hos F. E. Bording,1864,,"LXXXI, [2], 344p",16cm,,,Danish,,,,,Pagination errors from previous edition have been corrected,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),Fjerde Oplag,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave. Fjerde Oplag"
2926,Doctrine and Covenants. Danish. 1873,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave. Femte Oplag",1873,,Kjøbenhavn,Udgivet og Forlagt af C. G. Larsen,Trykt hos F. E. Bording,1873,,"LXXXI, [2], 348p",16cm,,,Danish,,,,,,,"MH, UHi, UPB, USlC, UU","Harvard University, Cambridge, Massachusetts;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),Femte Oplag,"Laerdommens og Pagtens Bog for Jesu Christi Kirke af Sidste Dages Hellige. Samlet udaf Guds Aabenbaringer af Joseph Smith, Præsident. Oversat fra anden engelske Udgave. Femte Oplag"
2927,Doctrine and Covenants. Danish. 1900,"Laerdommens og Pagtens Bog for Jesu Kristi Kirke af Sidste Dages Hellige, indeholdende Guds Aabenbaringer til profeten Joseph Smith, for Guds Riges Opbyggelse i de Sidste Dage. Indelt i vers med henvisninger af Orson Pratt. Revideret og tildels oversat af Anthon H. Lund",1900,,Salt Lake City,Forlagt af Deseret News,,1900,,"2p.l., 528p",18cm,,,Danish,,,,,,,"NjP, UHi, ULA, UPB, USlC, UU","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Laerdommens og Pagtens Bog for Jesu Kristi Kirke af Sidste Dages Hellige, indeholdende Guds Aabenbaringer til profeten Joseph Smith, for Guds Riges Opbyggelse i de Sidste Dage. Indelt i vers med henvisninger af Orson Pratt. Revideret og tildels oversat af Anthon H. Lund"
2928,Doctrine and Covenants. Dutch. 1908,"Het Boek der Leer en Verbonden van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen, Bevattende de openbaringen aan den Profeet Joseph Smith, Jr., voor de opbouwing van het koninkrijk Gods in de Laatste Dagen. Uit het Engelsch vertaald door H. De Brij Fz. met medewerking van Sylvester Q. Cannon. Eerste Nederlandsche Uitgave",1908,,Rotterdam,Uitgegeven door Sylvester Q. Cannon,,1908,,"2p.l., 547, [3]p",17cm,,,Dutch,,,,,,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Het Boek der Leer en Verbonden van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen, Bevattende de openbaringen aan den Profeet Joseph Smith, Jr., voor de opbouwing van het koninkrijk Gods in de Laatste Dagen. Uit het Engelsch vertaald door H. De Brij Fz. met medewerking van Sylvester Q. Cannon. Eerste Nederlandsche Uitgave"
2929,Doctrine and Covenants. Dutch. 1929,"Het Boek der Leer en Verbonden van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen, Bevattende de openbaringen aan den Profeet Joseph Smith, Jr., voor de opbouwing van het koninkrijk Gods in de Laatste Dagen. Uit het Engelsch vertaald door H. De Brij Fz. met medewerking van Sylvester Q. Cannon. Eerste Nederlandsche Uitgave","1908 [i.e., 1929]",,Rotterdam,Uitgegeven door Sylvester Q. Cannon,,"1908 [i.e., 1929]",,"2p.l., 547, [3]p",17cm,,,Dutch,,,,,In 1929 Frank E. Kooyman found it necessary to reprint 16 pages (177–92) lacking in the unbound copies still on hand. He corrected the translation of these 16 pages,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Het Boek der Leer en Verbonden van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen, Bevattende de openbaringen aan den Profeet Joseph Smith, Jr., voor de opbouwing van het koninkrijk Gods in de Laatste Dagen. Uit het Engelsch vertaald door H. De Brij Fz. met medewerking van Sylvester Q. Cannon. Eerste Nederlandsche Uitgave"
2929a,Doctrine and Covenants. Dutch. 1930,"Het Boek der Leer en Verbonden van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen, Bevattende de openbaringen aan den Profeet Joseph Smith, Jr., voor de opbouwing van het koninkrijk Gods in de Laatste Dagen. Uit het Engelsch vertaald door H. De Brij Fz. met medewerking van Sylvester Q. Cannon. Eerste Nederlandsche Uitgave","1908 [i.e., 1930]",,Rotterdam,Uitgegeven door Sylvester Q. Cannon,,"1908 [i.e., 1930]",,"2p.l., 547, [3]p",17cm,,,Dutch,,,,,Reprint of the 1929 edition with a reset title page,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"Het Boek der Leer en Verbonden van de Kerk van Jezus Christus van de Heiligen der Laatste Dagen, Bevattende de openbaringen aan den Profeet Joseph Smith, Jr., voor de opbouwing van het koninkrijk Gods in de Laatste Dagen. Uit het Engelsch vertaald door H. De Brij Fz. met medewerking van Sylvester Q. Cannon. Eerste Nederlandsche Uitgave"
2854,Doctrine and Covenants. English. 1833,"A Book of Commandments, for the government of the Church of Christ. Organized according to law, on the 6th of April, 1830",1833,,"Zion [Independence, Mo.]",Published by W. W. Phelps and Co.,,1833,,160p,12cm,,,,,,,,"Includes only five gatherings, to the end of chapter 65, p. 160. The destruction of The Evening and the Morning Star printing office ended printing for the Mormons in Independence. The printing office was attacked 20 July 1833 and most copies were destroyed. Three thousand copies were to be printed. Found in two states, with and without a border on title page",Crawley I:8,"CSmH, CtY, CU-B, DLC, ICN, MoInRC, NN, TxDaM-D, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York; TxDaM-D,  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"A Book of Commandments, for the government of the Church of Christ. Organized according to law, on the 6th of April, 1830"
2855,Doctrine and Covenants. English. 1833 (1884),"A Book of Commandments, for the government of the Church of Christ. Organized according to law, on the 6th of April, 1830. Zion: Jackson County, Missouri, Published by W. W. Phelps & Co. 1833. Reprinted verbatim",1884,,[Salt Lake City],Salt Lake Tribune,,1884,,93p,15cm,,,,,,In yellow printed wrappers,,,,"CtY, MH, NjP, NN, ULA, UPB, USlC","Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),"Zion: Jackson County, Missouri, Published by W. W. Phelps & Co. 1833. Reprinted verbatim","A Book of Commandments, for the government of the Church of Christ. Organized according to law, on the 6th of April, 1830. Zion: Jackson County, Missouri, Published by W. W. Phelps & Co. 1833. Reprinted verbatim"
