flakedraper,author,title,date_pub_copyright,added_title,place_of_publication,publisher,printer,date_of_publication,date_of_copyright,pagination,size,ill_map_music,series_note,nonenglish_language,title_in_english_note,cover_note,binding_note,other_editions_note,content_note,bibliography_note,library_holding_code,libraries,link_to_digital_reproduction,same_only,alt_title_same,title_added_title
6215.75,"Peet, Volney S.","Come and hear the facts. Utah and the Mormons by V.S. Peet, of Salt Lake City, Utah. Shaffer Bros'. Hall, 325-327 E. Market St. Saturday Ev'ng, Aug. 11, at 8 O'clock",[1906?],,[Pennsylvania?],s.n.,,[1906?],,Broadside,23 x 14cm,,,,,Caption title,,,Mr. Peet is a native of Pennsylvania and is not a Mormon. He will give you the exact conditions of Utah and the Mormons from an unprejudiced standpoint. Admission free. No collection. At the close of the address opportunity will be given for 10 minutes speeches to comment on the Lecture. All are invited.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Come and hear the facts. Utah and the Mormons by V. S. Peet, of Salt Lake City, Utah. Shaffer Bros'. Hall, 325-327 E. Market St. Saturday Ev'ng, Aug. 11, at 8 O'clock"
6215.9,"Peet, Volney S.","Free lecture!! Utah and the Mormons by V. S. Peet of Salt Lake City, Utah. Post 5 G. A. R. Hall 5th and Taylor Ave., Camden, N.J, [sic] Friday Eve Feb. 8th, 8 p.m.",[1906],,"[Camden, New Jersey]",[s.n.],,[1906],,Broadside,25 x 16cm,,,,,Caption title,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Free lecture!! Utah and the Mormons by V.S. Peet of Salt Lake City, Utah. Post 5 G.A.R. Hall 5th and Taylor Ave., Camden, N.J, Friday Eve Feb. 8th, 8 p.m."
6216,"Peet, Volney S",One thousand dollars reward,[1911],,[n.p.,,,[1911],,[1]p,22cm,,,,,,,,Verification for his £200 reward. Denies that girls are sent to Utah as white slaves,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,One thousand dollars reward
6217,"Peet, Volney S","Polygamy from a non-Mormon viewpoint. By V. S. Peet, a non-Mormon. A lecture delivered in Friendship Liberal League in Philadelphia, October 8th, 1806, by V. S. Peet, a member of the league",[1907],,[Philadelphia?,,,[1907],,31p,15cm,,,,,,,,,,"MH, MoInRC, NjP, UHi, USlC, UU","Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Polygamy from a non-Mormon viewpoint. By V. S. Peet, a non-Mormon. A lecture delivered in Friendship Liberal League in Philadelphia, October 8th, 1806, by V. S. Peet, a member of the league"
6218,"Peet, Volney S","Polygamy from a non-Mormon viewpoint. By V. S. Peet, a non-Mormon. A lecture delivered in Friendship Liberal League in Philadelphia, October 8th, 1806, by V. S. Peet, a member of the league",[1907],,[Salt Lake City?,,,[1907],,16p,19cm,,,,,,In cream printed wrappers,,Second edition,,"DLC, UPB","U.S. Library of Congress, Washington, D.C.;  Brigham Young University, Provo, Utah",,(same),,"Polygamy from a non-Mormon viewpoint. By V. S. Peet, a non-Mormon. A lecture delivered in Friendship Liberal League in Philadelphia, October 8th, 1806, by V. S. Peet, a member of the league"
6219,"Peet, Volney S","$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry",1905,,Salt Lake City,,,1905,,32p,15cm,,,,,,In blue printed wrappers,,Reward offered to demonstrate the question of Mormon domination of politics,,"CU-B, MH, NjP, UPB, USlC","University of California, Bancroft Library, Berkeley, California;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry"
622,Book of Mormon. English. 1885,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1885,,Salt Lake City,"Deseret News Company, Printers and publishers",,1885,,"xii, 623p",16cm,,,,,,,,,,"CSmH, MoInRC, UHi, UPB, USl, USlC, UU","Henry E. Huntington Library, San Marino, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same as 1883 Salt Lake City edition),,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
6220,"Peet, Volney S","$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry",1905,,Salt Lake City,,,1905,,39p,15cm,,,,,,In blue printed wrappers,,"""Second edition, enlarged,"" on front wrapper. Mormon politics",,"MH, USlC","Harvard University, Cambridge, Massachusetts;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"$13,000 reward. Bear River Valley, Utah. How to get there; a review of the Smoot inquiry"
6220.5,"Peet, Volney S.","$13,000. reward!! Utah and the Mormons by V.S. Peet, of Salt Lake City, Utah Post 5 G.A.R. Hall Fifth and Taylor Ave., Camden, N.J.",[1906?],,"[Camden, New Jersey",[s.n.],,[1906?],,Broadside,23 x 16cm,,,,,Caption title,,,Mr. Peet is a native of Penna. and is not a Mormon. He will give you the exact conditions of Utah and the Mormons from an unprejudiced standpoint. Admission free. No collection At the close of the address opportunity will be given for 10 minutes speeches to comment on the Lecture.,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,
6221,"Peet, Volney S",£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Utah and the Mormons. To disprove the idea that girls are sent to Utah as white slaves,,"NjP, UHi, UPB, USlC","Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,£200 reward
6222,"Peet, Volney S",£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Utah,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,£200 reward
6222a,"Peet, Volney S",Â£200 reward,[1911],,[Liverpool?,Millennial Star Office?,,[1911],,[2]p,21cm,,,,,Caption title,,,On verso: Mormonism,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Â£200 reward
6223,"Peet, Volney S",4000 mark belohnung!,[1911],,Zurich,G. Meyer,,[1911],,[2]p,22cm,,,German,,,,,On verso: Was audere von den Mormonen zu sagen haben . . .,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same in German),,4000 mark belohnung!
6223a,"Peet, Volney S",Utah and the Mormons,[1908],,Liverpool,,,[1908],,[2]p,22cm,,,,,,,,On verso: Articles of Faith,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Utah and the Mormons
6225,"Peirce, E. H., compiler","Mormon tabernacle choir; being a collection of newspaper criticisms and cuttings from metropolitan magazines and musical journals covering six excursions, from the World's Fair trip in 1893, to the Seattle exposition in 1909; together with opinions from the professional fraternity, leading musicians and eminent performers as to the choir's musical standing, compared with other choral organizations, and of its capabilities for the future. Carefully compiled, abbreviated for re-publication, in pamphlet form, and presented to my life long friend, Bishop Charles W. Nibley. By E. H. Peirce, of the Choir Committee",1910,,Salt Lake City,E. H. Peirce,,1910,,48p,22cm,,,,,,,,,,"CtY, NjP, UPB, USlC","Yale University, New Haven, Connecticut;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Mormon tabernacle choir; being a collection of newspaper criticisms and cuttings from metropolitan magazines and musical journals covering six excursions, from the World's Fair trip in 1893, to the Seattle exposition in 1909; together with opinions from the professional fraternity, leading musicians and eminent performers as to the choir's musical standing, compared with other choral organizations, and of its capabilities for the future. Carefully compiled, abbreviated for re-publication, in pamphlet form, and presented to my life long friend, Bishop Charles W. Nibley. By E. H. Peirce, of the Choir Committee"
6225a,"Pender, Mary Rose",A lady's experience in the wild West in 1883,[1888],,London,George Tucker,,[1888],,"vii, 80p",21cm,,,,,,,,"Brief account of her disappointing stay in Salt Lake City, p. 26–28",,"CoD, CtY, MH, MoU, NjP, UPB","Denver Public Library, Denver, Colorado;  Yale University, New Haven, Connecticut;  Harvard University, Cambridge, Massachusetts;  University of Missouri, Columbia, Missouri;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,,,A lady's experience in the wild West in 1883
6226,"Pender, Will S","The word ""shall."" How it defines the Church of Christ distinguishing it from the Utah Church and all other Churches extant",n.d.],,[n.p.,,,n.d.],,32p,16cm,,,,,,,,RLDS publication,,"MoInRC, USlC","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"The word ""shall."" How it defines the Church of Christ distinguishing it from the Utah Church and all other Churches extant"
6226a,"Penniger, Robert","Fest-Ausgabe zum 50-jährigen Jubiläum der Gründung der Stadt Friedrichsburg. Eine kurzgefasste Entwickelungs-Geschichte der vom Mainzer Adelsverein gegründeten deutschen Kolomien in Texas, nebst Chronik der Stadt Frieddrichsburg",1896,,"Fredericksburg, Tex.",Herausgegeben von Robert Penniger,,1896,,"210, [5]p",21cm,"5 leaves of ads., plates",,German,Title in English: Publication to commemorate the 50th jubilee of the founding of Friedrichsburg,,,,"Die Mormonen Ansiedlung bei Friedrichsburg, p. 108–9",,"CtY, DLC, NjP, OCU, PU, UPB, USlC","Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Princeton University, Princeton, New Jersey;  University of Cincinnati, Cincinnati, Ohio;  University of Pennsylvania, Philadelphia, Pennsylvania;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Fest-Ausgabe zum 50-jährigen Jubiläum der Gründung der Stadt Friedrichsburg. Eine kurzgefasste Entwickelungs-Geschichte der vom Mainzer Adelsverein gegründeten deutschen Kolomien in Texas, nebst Chronik der Stadt Frieddrichsburg"
6227,Pennsylvania. Legislature. Senate,"Journal of the Senate of the commonwealth of Pennsylvania commenced at Harrisburg, on Tuesday, the second day of January, in the year of our Lord one thousand eight hundred and forty-four, and of the commonwealth the sixty-eighty",1844,,Harrisburg,,"Isaac G. M'Kinley, State printer",1844,,"971, 88p",24cm,,,,,,,,"Includes Sidney Rigdon's memorial for redress against Missouri, asking intervention of the proper authorities of Pennsylvania, p. 208–209. Text of memorial published in Times and Seasons, vol. 5, p. 418–23",,"CtY, P","Yale University, New Haven, Connecticut;  Pennsylvania State Library, Harrisburg, Pennsylvania",,,,"Journal of the Senate of the commonwealth of Pennsylvania commenced at Harrisburg, on Tuesday, the second day of January, in the year of our Lord one thousand eight hundred and forty-four, and of the commonwealth the sixty-eighty"
6228,"Penrose, Charles William","As to ""The truth about Mormonism.""",[1908],,[Liverpool?,Millennial Star Office?,,[1908],,4p,22cm,,,,,,,,"Answer to an Englishman, supposed to have visited Salt Lake City",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"As to ""The truth about Mormonism."""
6229,"Penrose, Charles William","Blood atonement, as taught by leading elders of the Church of Jesus Christ of Latter-day Saints. An address, delivered in the Twelfth Ward Assembly Hall, Salt Lake City, October 12, 1884, by Elder Charles W. Penrose. Reported by John Irvine",1884,,Salt Lake City,,Printed at Juvenile Instructor Office,1884,,54p,18cm,,,,,,In green printed wrappers,,,,"CLU, CSmH, CtY, DLC, ICN, MH, MoInRC, NjP, NN, UHi, USl, USlC, UU","University of California, Los Angeles, California;  Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  U.S. Library of Congress, Washington, D.C.;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,,,"Blood atonement, as taught by leading elders of the Church of Jesus Christ of Latter-day Saints. An address, delivered in the Twelfth Ward Assembly Hall, Salt Lake City, October 12, 1884, by Elder Charles W. Penrose. Reported by John Irvine"
623,Book of Mormon. English. 1888,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen. Fourth electrotype edition",1888,,Liverpool,Printed and published by George Teasdale,,1888,,"xii, 623p",16cm,,,,,,,,,,"CSmH, MoInRC, NjP, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same as 1883 Liverpool edition),Fourth electrotype edition,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen. Fourth electrotype edition"
6230,"Penrose, Charles William","Blood atonement as taught by leading elders of the Church of Jesus Christ of Latter-day Saints. An address, delivered in the Twelfth Ward Assembly Hall, Salt Lake City, October 12th, 1884, by Elder Charles W. Penrose. Reported by John Irvine",1916,,Salt Lake City,The Deseret News,,1916,,48p,19cm,,,,,,In gray printed wrappers,,,,"CSmH, CU-B, ICN, NjP, UHi, UPB","Henry E. Huntington Library, San Marino, California;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Princeton University, Princeton, New Jersey;  Utah State Historical Society, Salt Lake City, Utah;  Brigham Young University, Provo, Utah",,(same),,"Blood atonement as taught by leading elders of the Church of Jesus Christ of Latter-day Saints. An address, delivered in the Twelfth Ward Assembly Hall, Salt Lake City, October 12th, 1884, by Elder Charles W. Penrose. Reported by John Irvine"
6230a,"Penrose, Charles William",C. W. Penrose replies to Joseph F. Smith,[1892],,"[Circleville, Utah?",,,[1892],,4p,22cm,,,,,,,,"Signed: Circleville, Piute County, Utah, Nov. 1, 1892. Reasons why the people of Utah should be Democrats",,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,C. W. Penrose replies to Joseph F. Smith
6230b,"Penrose, Charles William",Divine authority,[1900],,[Liverpool?,,,[1900],,4p,22cm,,,,,,,,At foot of p.4: The Latter-day Saints meet for public worship at ________ . Sunday services at 2 ____ and 6 ____ P.M.,,UPB,"Brigham Young University, Provo, Utah",,,,Divine authority
6231,"Penrose, Charles William",Divine authority,[1930],,"Independence, Mo.",Zion's Printing and Publishing Co.,,[1930],,4p,22cm,,Centennial series no. 12,,,,,,Missionary tract. Variant printings,,"MoInRC, NN","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  New York Public Library, New York, New York",,(same),,Divine authority
6232a,"Penrose, Charles William",Is this plain enough?,[1902],,[n.p.,,,[1902],,4p,14cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Is this plain enough?
6232b,"Penrose, Charles William",Is this plain enough?,[1902],,[n.p.,,,[1902],,[4]p,14cm,,,,,,,,,,USlC,"Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is this plain enough?
6233,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1915],,"[Independence, Mo.?",,,ca. 1915],,8p,16cm,,,,,,,,,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1920],,"[Independence, Mo.?",,,ca. 1920],,7p,17cm,,,,,,,,Last line on p. 7: lasting Truth,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234a,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1920],,"[Independence, Mo.?",,,ca. 1920],,7p,17cm,,,,,,In double hatched border,,Last line on p. 7: word is everlasting Truth,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234b,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1920],,"[Independence, Mo.?",,,ca. 1920],,8p,17cm,,,,,,,,Title within hatched border with ornamental corners,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234c,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1920],,"[Independence, Mo.",Press of Zion's Printing and Publishing Company,,ca. 1920],,8p,17cm,,,,,,,,"Title within repeating ornament border. Last line on p. 8: lasting Truth. Subtitle: ""Some pointed answers to questions on tithing"" in italic font",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234d,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1920],,"[Independence, Mo.",Press of Zion's Printing and Publishing Company,,ca. 1920],,8p,17cm,,,,,,,,"Title within repeating ornament border. Last line on p. 8: lasting Truth. Subtitle: ""Some pointed answers to questions on tithing"" in Times Roman font",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234e,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1925],,"[Independence, Mo.",Press of Zion's Printing and Publishing Company,,ca. 1925],,8p,17cm,,,,,,,,"Title within border of repeating ornament with while lines and circle over black background. Also the question mark is in strong bold font. Last line on p. 8: lasting Truth. Subtitle: ""Some pointed answers to questions on tithing"" in Times Roman font",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234f,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1930],,"[Independence, Mo.?",,,ca. 1930],,8p,17cm,,,,,,,,Title within tracked border. Last line of p. 8: Truth,,UPB,"Brigham Young University, Provo, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234g,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1930],,"[Independence, Mo.?",,,ca. 1930],,8p,17cm,,,,,,,,Title within cross hatched border. Last line of p. 8: is everlasting Truth,,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234h,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1930],,"[Independence, Mo.?",,,ca. 1930],,8p,17cm,,,,,,,,Last line of p. 8: everlasting Truth. Includes large ornament at end of text on p. 8.,,UPB,"Brigham Young University, Provo, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6234i,"Penrose, Charles William",Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose,ca. 1930],,"[Independence, Mo.?",,,ca. 1930],,8p,17cm,,,,,,,,Last line of p. 8: everlasting Truth. Excludes large ornament at end of text on p. 8.,,UPB,"Brigham Young University, Provo, Utah",,(same),,Is this plain enough? Some pointed answers to the question on tithing. By President Charles W. Penrose
6235,"Penrose, Charles William","Lines to be sung at the funeral of Prest. Brigham Young, Sunday, September 2, 1877. Composed for the occasion by Charles W. Penrose. Music by Prof. George Careless",1877,,[Salt Lake City],,,1877,,Broadside,25 x 11cm,,,,,,,,Text within black border,,"NjP, UPB, USlC","Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,,,"Lines to be sung at the funeral of Prest. Brigham Young, Sunday, September 2, 1877. Composed for the occasion by Charles W. Penrose. Music by Prof. George Careless"
6236,"Penrose, Charles William","""Mormon"" doctrine, plain and simple, or, leaves from the tree of life. By Chas. W. Penrose",1882,,Salt Lake City,Juvenile Instructor Office,,1882,,"viii, [9]–72p",19cm,,,,,,,,"Advertising matter, p. 70–72",,"CSmH, CtY, CU-B, ICN, MH, NjP, NN, UHi, ULA, UPB, USlC, UU, WHi, ViU","Henry E. Huntington Library, San Marino, California;  Yale University, New Haven, Connecticut;  University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin;  University of Virginia, Charlottesville, Virginia","http://contentdm.lib.byu.edu/u?/NCMPPBY,4196",,,"""Mormon"" doctrine, plain and simple, or, leaves from the tree of life. By Chas. W. Penrose"
6237,"Penrose, Charles William","""Mormon"" doctrine, plain and simple, or, leaves from the tree of life",1888,,Salt Lake City,Published by the Juvenile Instructor Office,,1888,,"viii, [9]–69, [3]p",19cm,,,,,,,,Page [3] includes advertisements,,"IWW, MH, NjP, NjPT, NN, PPL, UHi, ULA, USl, USlC","Wheaton College, Wheaton, Illinois;  Harvard University, Cambridge, Massachusetts;  Princeton University, Princeton, New Jersey;  Princeton Theological Seminary, Princeton, New Jersey;  New York Public Library, New York, New York;  Library Company of Philadelphia, Philadelphia, Pennsylvania;  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Salt Lake City Public Library, Salt Lake City, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"""Mormon"" doctrine, plain and simple, or, leaves from the tree of life"
6238,"Penrose, Charles William","""Mormon"" doctrine plain and simple, or, leaves from the tree of life. Second edition",1897,,Salt Lake City,Geo. Q. Cannon & Sons Company,,1897,,"viii, [9]–87p",18cm,,,,,,,,,,"CSmH, ICU, IWW, MH, MoInRC, NjP, OCl, UHi, ULA, UPB, USlC, UU, WHi","Henry E. Huntington Library, San Marino, California;  University of Chicago, Chicago, Illinois;  Wheaton College, Wheaton, Illinois;  Harvard University, Cambridge, Massachusetts;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey; OCl,  Utah State Historical Society, Salt Lake City, Utah;  Utah State University, Logan, Utah;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah;  Wisconsin State Historical Society, Madison, Wisconsin",http://www.archive.org/details/mormondoctrinepl00penr,(same),Second edition,"""Mormon"" doctrine plain and simple, or, leaves from the tree of life. Second edition"
6239,"Penrose, Charles William","""Mormon"" doctrine plain and simple, or, leaves from the tree of life. Third edition",1917,,"[Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States],,1917,,58p,18cm,,,,,,In brown printed wrappers,,"Published by the Missions of the Church of Jesus Christ of Latter-day Saints with Western States Mission listed at the Cor. 7th & Pearl Sts., Denver",,"CU-B, ICN, MoInRC, NjP, NN, UPB, USlC, UU","University of California, Bancroft Library, Berkeley, California;  Newberry Library, Chicago, Illinois;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  New York Public Library, New York, New York;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah;  University of Utah, Salt Lake City, Utah",,(same),Third edition,"""Mormon"" doctrine plain and simple, or, leaves from the tree of life. Third edition"
6239a,"Penrose, Charles William","""Mormon"" doctrine plain and simple; or, leaves from the tree of life. Third edition",1918?],,"[Independence, Mo.",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,Press of Zion's Printing and Publishing Company,1918?],,"3p.l., [7]–59p",18cm,,,,,,,,"On title page appears ""Third edition 1917"" but based on the address for the Western States Mission it appears to be printed later than 1917. Published by the Missions of the Church of Jesus Christ of Latter-day Saints with Western States Mission listed at 622 W. 6th Ave., Denver",,"UPB, USlC","Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same),,"""Mormon"" doctrine plain and simple; or, leaves from the tree of life. Third edition"
624,Book of Mormon. English. 1888,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen",1888,,Salt Lake City,"Deseret News Company, Printers and publishers",,1888,,"xii, 623p",16cm,,,,,,,,,,"CSmH, MoInRC, UPB, USlC","Henry E. Huntington Library, San Marino, California;  Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Brigham Young University, Provo, Utah;  Church Historical Department, Church of Jesus Christ of Latter-day Saints, Salt Lake City, Utah",,(same as 1885 Salt Lake City edition),,"The book of Mormon: an account written by the hand of Mormon, upon plates taken from the plates of Nephi . . . Translated by Joseph Smith, Jun. Division into chapters and verses, with references, by Orson Pratt, Sen"
6240,"Penrose, Charles William","""Mormon doctrine"" plain and simple or, leaves from the tree of life. By President Charles W. Penrose. Fourth edition",1921,,"[Independence, Mo.]",Published by the missions of the Church of Jesus Christ of Latter-day Saints in the United States,,1921,,63p,18cm,,,,,,In tan printed wrappers,,,,"MoInRC, NjP, UPB","Reorganized Church of Jesus Christ of Latter Day Saints, Independence, Missouri;  Princeton University, Princeton, New Jersey;  Brigham Young University, Provo, Utah",,(same),By President Charles W. Penrose.  Fourth edition,"""Mormon doctrine"" plain and simple or, leaves from the tree of life. By President Charles W. Penrose. Fourth edition"
