id,mageenumber,title,author,publisher,year,format,binding,binder,place,edition,citation,citation1,citation2,pagination,size,callnumber,genre,materialtype,annotations
4158,3999,"Maud, and Other Poems","Tennyson, Alfred",Ticknor and Fields,1855,8vo,Original brown cloth,,Boston,First American Edition?,,,,"[2], 8-160, [2] p.",19 cm.,821.81 M44t 1855,3,1,
4105,3946,"Maureen Dhu, the Admiral's Daughter: A Tale of Galway","Mrs. James Sadlier (Sadlier, Mary Anne (Madden))",D. & J. Sadlier & Co.,[1869],,Bound in original brown cloth.,,New York,,,,,391 p.,19 cm.,813 Sa15m 1869,1,1,
1058,978,"Maximums and Speciments of William Muggins, Natural Philosopher and Citizen of the World","Selby, Charles",,1841,8vo,"19th century half calf, elaborately gilt back",,London,First Edition,,,,"[4], [v]-viii, [9]-319 p.",24 cm.,828 Se48m 1841,1,1,With twelve illustrations by Onwhyn. Selby was an actor and dramatist. The book is a pale imitation of Dickens' early work; the illustrations redeem it. Jerome Kern's copy.
4197,4038,Melbourne House,"Warner, Susan",Goubaud and Son,[1870],,Bound in original decorated brown cloth.,,London,,,,,"[4], 220, [2], 220 p.",19 cm.,Rare PS 3155 .M47 1876,1,1,"Bound together: ""Melbourne House: Daisy Asks,"" and ""Melbourne House: Daisy Learns."""
440,435,Melchior's dream and other tales,"J. H. G. (Ewing, Juliana Horatia); Gatty, Mrs. Alfred (editor)",Bell and Daldy,1862,8vo,original blue cloth,,London,First Edition,,,,"xi, [1], 192, [4] p., [4] leaves of plates.",18 cm.,823 Ew54m 1862,1,1,"The author's first book. Edited by Mrs. Alfred Gatty. Illustrated by M.S.G. First edition of the author's first book. Mrs. Ewing was the daughter of Mrs. Gatty, editor of ""Aunt Judy's"", in which magazine many of her stories originally appeared. The illustrations in the book are by the author's sister. Mrs. Ewing has lived, unlike so many Victorian writers for children, and several of her works are still in print today. A very nice copy of a scarce book."
2763,2627,Memoir of a Brother,"Hughes, Thomas",Macmillan and Co.,1874,8vo,original brown cloth,,London,Sixth edition,,,,"iii-xvi, 178, [2], 56 p., [1] leaf of plates",20 cm.,828 H874m 1874,1,1,Portrait.  Presentation copy: G. H. Boughton with all good wishes from the author and his wife.  The recipient was a well known painter and illustrator.  Fine copy.
3489,3330,"Memoir of J. G. Children, esq., including some Unpublished Poetry","Children, J. G.",Privately printed by J. B. Nichols and sons,1853,8vo,original bright blue cloth,,London,First edition,,,,"2 p.l., 313, [1] p.",20 cm.,925.042 C437a 1853,2,1,The author was a scientist who worked for many years as a librarian in the British Museum.  A fine copy of a very uncommon book intended only for family and friends.
2044,1956,"Memoirs, Extracts, Diary of Journey to America . . .","(Freer, Richard Lane)",,1866,8vo,original morocco (worn),,Hereford,,,,,"3 p. l., 294 p.",25 cm.,922.342 F877f 1866,2,1,"Chromolithographic title, original photographs. Privately printed. A memorial volume to Archdeacon Freer (Hereford Cathedral). He travelled to America on the ill-starred Great Eastern and hated it. He didn't care much for America either. His diary, however, gives a very vivid picture New York in the '60s."
1915,1827,Memoirs of Archbishop Temple by Seven Friends,"(Temple) Sandford, Ernest Grey (ed)",Macmillan,1906,"2 volumes, 8vo",original cloth,,London,First Edition,,,,,23 cm.,922.3 T247s 1906,6,1,"Illustrated. The official life. Slight foxing of prelims, otherwise very fine."
2966,2828,Memoirs of my Dead Life,"Moore, George",Heinemann,[1921],8vo,original parchment-backed boards with d.w.,,London,Revised and expanded edition,,,,"290, [1] p.",23 cm.,823 M783me 1921,1,1,"Frontispiece portrait.  Limited, numbered and signed by the author.  Very fine copy."
4034,3875,Memoirs of My Dead Life,"Moore, George",William Heinemann,1906,,Bound in original black cloth.,,London,,,,,"vii, 335 p.",20 cm.,823 M783Xmo 1906,1,1,Bookplate: Charles Bain Hoyt.
1960,1872,"Memoirs of Sixty Years at Eton, Cambridge and Elsewhere","Browning, Oscar","John Lane, The Bodley Head",1910,8vo,original cloth,,London,First Edition,,,,"x, 364 p., [4] leaves of plates",23 cm.,923.742 B821m 1910,6,1,"Numerous illustrations. One of the great educators of his time who became a legend at Cambridge. There is an entertaining account of him in E. F. Benson's ""As We Were."""
3393,3234,Memorandum Book and Birthday Diary,"Harrison, Charles",Dean & Son,[c. 1880],Very sm. 4to,original pictorial brown cloth,,London,First edition,,,,"2 p.l., 188 p.",13 cm.,808.817 H245m 1883,13,1,"With grotesque designs by Chas. Harrison.  A charming book, highly reminiscent of Kate Greenaway's birthday books.  Fine copy."
2093,2005,"Memorials of C. H. O. Daniel, with a Bibliography of the Press, 1845-1919","(Daniel Press) Madan, Falconer",Daniel Press in the Bodleian Library,1921,Sm. 4to,original parchment-backed boards,,Oxford,,,,,"iv, 198 p., XVI [i.e. 24] leaves of plates, [24] p",27 cm.,Z 232 .D225 1921,6,1,"Portraits and numerous other plates of title-pages, etc. Large paper edition, limited to 60 copies. With ten original leaves showing types used by the Press. Daniel was probably the most long-lived active printer of all time. He started his own Press when he was nine years old and quit sixty-one years later. In this copy--a fine one--is laid the Addenda and Corrections to the Addenda, usually missing."
2094,2006,"Memorials of C. H. O. Daniel, with a Bibliography of the Press, 1845-1919","Madan, Falconer",Daniel Press in the Bodleian Library,1921,Sm. 4to,original linen-backed boards,,Oxford,,,,,"[2], [ii]-iv, [4] 198, [2] p., [1] leaf: xv plates on 14 leaves",24 cm.,655.442 D221m 1921 no.2,6,1,"500 copies printed. Bears a presentation inscription to Mary Anne Stebbing, presumably a relative of William Stebbing, a contributor to the book. Fine copy.\r"
3301,3160,Memorials of Edward Burne-Jones,G(eorgiana) B(urne)-J(ones),The Macmillan Company,1904,"2 volumes, 8vo",original blue cloth (a little grubby),,London,First edition,,,,,23 cm.,927.5 B932b 1904,2,1,"Profusely illustrated.  The earliest life of this great Pre-Raphaelite painter by his wife, begun the year of his death, 1898."
1334,1251,Memorials of Mrs. Henry Wood,"Wood, Charles W.",Richard Bentley & son,1894,8vo,original red cloth,,London,First Edition,,,,"[6], [vii]-xix p., [1] leaf, 346 p.",20 cm.,928.2 W85w 1894,2,1,"Profusely illustrated. The first biography of the novelist, written by her son. Fine copy."
3441,3282,Memories and Reflections 1852-1927,"Asquith, Herbert, Earl of Oxford",Cassell,[1928],"2 volumes, 8vo",original black cloth,,London,First edition,,,,17 leaves of plates,24 cm.,923.242 Ox2m 1928,2,1,"Illustrations, map.  An important British politician.  Fine copy."
2325,2193,Memories & Notes of Persons & Places 1852-1912,"Colvin, Sidney",Edward Arnold & Co.,1921,8vo,original green cloth,,London,First edition,,,,"327, 16 p.",23 cm.,928 C726m 1921,2,1,"Portrait.  This well-known editor knew most of the great literary figures of the 19th century -- Stevenson, Ruskin, Meredith, etc.  Fine copy."
3431,3272,Memories of Forty-Eight Years' Service,"Smith-Dorrien, Sir Horace",E. P. Dutton,1925,8vo,original red cloth (a bit dulled),,New York,,,,,"xii, 522 p., 12 leaves of plates",23 cm.,923.542 Sm54 1925,2,1,"Illustrations, maps.  English sheets.  The author saw active service in the Zulu War, the Boer War and World War I."
1512,1425,"Memories of James McNeill Whistler, the Artist","(Whistler) Way, T. R.",John Lane,1912,Sm. 4to,original buckram,,London,First Edition,,,,"[2], xi, [3], 150, [1] p., [34] leaves of plates",23 cm.,759.1 W57w 1912,2,1,Many illustrations. One of 50 signed copies. Very fine copy.
3827,3668,"Memories of My Father by Sir Henry F. Dickens, K.C.","[Dickens, Charles]; Sir Henry F. Dickens",Duffield,1929,8vo,Original blue cloth,,[New York],,,,,"30 p., [1] leaf",25 cm.,823.839 D555m 1929,2,1,"Illustrated. Newspaper clipping laid in, being a book review of this volume."
1826,1738,Memories of the Mutiny,"Maude, Col. F. C.","Remington and Company, Limited",1894,"2 volumes, 8vo",original cloth (a bit worn),,London,First Edition,,,,,22 cm.,954.0317 M441m 1894,6,1,Illustrated. With which is incorporated the Personal Narrative of John Walter Sherer. First-hand record of the Indian Mutiny.
156,153,Men and Women,"Browning, Robert","Chapman and Hall,",1855,"2 volumes, sm. 8vo",original drab green cloth (backstrip faded),First binding,London,First Edition,,,,,18 cm.,VAULT 821.83 M52c 1855,3,1,An important work containing many of Browning's best-known poems. A very nice copy.
158,155,Men and Women,"Browning, Robert",,1908,"2 volumes, 8vo",original vellum,,"Hammersmith, London",,,,,,20 cm.,VAULT 821.83 M52c 1908,3,1,"Limited to 250 copies. The beautiful Doves press edition, one of the finest productions of Cobden-Sanderson and Emery Walker. This is a copy with flourishes in various colors by Edward Johnston and so attested to by him on the colophon. Very fine."
157,154,Men and Women,"Browning, Robert","Chapman and Hall,",1855,"2 volumes, sm. 8vo",bright green cloth; later (Carter's B) binding,,London,First Edition,,,,,18 cm.,VAULT 821.83 M52c 1855 no.2,3,1,A fine copy.
1943,1855,"Men of mark: a gallery of contemporary portraits of men distinguished in the senate, the church, in science, literature and art, the army, navy, law, medicine, etc\r","(Photography) Cooper, Thompson","S. Low, Marston, Searle and Rivington",1876,4to,original morocco,,London,,,,,,28 cm.,920.042 C787m 1867-83,19,20,"With 37 mounted photographs. A fine example of the Woodbury process. Woodburytype was a form of photographic printing, much employed in the illustrating of books from 1875 to the end of the century."
639,593,"Men, Women and Books: a Selection of Sketches, Essays and Critical Memoris from his Uncollected Prose Works","Hunt, Leigh","Smith, Elder and Co",,2 vol.,"contemporary half morocco (worn, shaken, prelims of Volume II water-stained)",,London,First Edition,,,,,20 cm.,VAULT 824.77 M52s 1847 no.2,5,1,"Presentation copy, inscribed on t.p. vol. 1: ""Marianne Hunt from her loving husband the Author."" Additional presentation inscription on front flyleaf: ""(With the wife's hearty permission). To. Dr. E.G. Ludlow [i]n cordial remembrance of the evening [we?] had the pleasure of passing with him [on?] the 1st of August, 1853. [signature] Leigh Hunt."" With numerous corrections throughout in Hunt's hand. While some of the corrections are typos, others are quite long notes, as if the author intended to incorporate them in later editions. A splendid association item."
638,592,"Men, Women and Books: a Selection of Sketches, Essays and Critical Memoris from his Uncollected Prose Works","Hunt, Leigh","Smith, Elder and Co.",1847,"2 volumes, original rose cloth",,,London,First Edition,,,,,21 cm.,824.77 M52s 1847,5,1,"First binding. Portrait. In rose-colored cloth, not yellow. These volumes perhaps more than any others of Hunt's books show how very widely read he was. Fine copy."
687,631,Mere Sentiment,"Dawson, A.J.",J. Lane,1897,,,,London,First Edition,,,,"220, 14, 12 p.",20 cm.,823.08 K52dbm 1897,1,1,"A complete set of this famous series of nineties fiction, published by John Lane. Many with title pages and bindings decorated from designs by Aubrey Beardsley."
4048,3889,Merkland: A Story of Scottish Life,"Oliphant, (Mrs.) Margaret T.",Henry Colburn,1851,12mo,Quarter brown calf and marble boards,,London,First Edition,,,,3 v.,19 cm.,823 OL3me 1851 vol.1-3,1,1,3 volumes.
2214,2082,Merope: a Tragedy,"Arnold, Matthew","Longman, Brown, Green, Longmans, & Roberts",1858,Sm. 8vo,original green cloth,,London,First edition,,,,"[6], [vii]-lii, [3], 4-138, 2, 32 p.",18 cm.,824.85 M54L 1858 no.2,3,1,Edmund Gosse's copy with his bookplate.  With advertisements dated 1866.
3614,3455,Merope: A Tragedy,"Arnold, Matthew","Longman, Brown, Green, Longmans, & Roberts",1858,6mo,Original green cloth,,London,First Edition,,,,"[6], [vii]-lii, [2, 3]-138, 8, 28 p.",18 cm.,824.85 M54L 1858,3,1,Brown endpapers with advertisements. Publisher's catalog bound in at end.
303,299,Merrie England in the Olden Time,"Daniel, George",Richard Bentley,1842,"2 volumes, 8vo",original red cloth,,London,First Edition,Sadleir (645A),,,,21 cm.,914.2 D223m 1842,6,1,"Illustrated by John Leech and Robert Cruikshank. A beautiful copy, entirely unopened, in what Sadleir (675A) suggests is a publisher's gift binding."
11,8,Merry England: or Nobles and Serfs,"Ainsworth, William Harrison",Tinsley Brothers,1874,,"Another copy in original blue-green cloth, enclosed in cloth box",,London,,,,,,20 cm.,823.79 M55t 1874 no.2,1,1,"VARIANT BINDING, a quarter-inch shorter, title on spine in larger lettering and publisher's name in uniform small caps. The collation calls for a half-title in Volume I, but none is present and it would seem that none has ever been present in this copy. The texture of cloth and blind stamping is identical in both copies and it in no way resembles a secondary or remainder binding. A FINE COPY"
10,7,Merry England: or Nobles and Serfs,"Ainsworth, William Harrison",Tinsley Brothers,1874,"3 volumes, 8vo",original apple green cloth,,London,First Edition,,,,,20 cm.,823.79 M55t 1874,1,1,Like Preston Fight (see below) and other later Ainsworth novels this is a very scarce book. One or two trifling marks on covers but A FINE COPY.
2848,2711,Mesopotamia,"Kipling, Rudyard","Doubleday, Page & Company",1917,,"original pale yellow wrappers, enclosed in a half morocco slip case",,New York,First edition,,,,[8] leaves,21 cm.,823.92 M56d 1917,3,7,Mint condition.
2024,1936,M. Hudson's Bay; or Every-day Life in the Wilds of North America. . .,"Ballantyne, Robert",For private circulation,1848,8vo,original cloth,,Edinburgh,First Edition,Wagner-Camp 144A,,,"x, [2], 328 p., [4] leaves of plates",19 cm.,917.12 B211h 1848,6,1,With illustrations by the author. For private circulation. An extremely interesting firsthand account of the Hudson's Bay Company. This is a very scarce book and not to be confused with the regular edition published nine years later. A good but not a fine copy.
1977,1889,Michael Ernest Sadler . . . 1861-1943: A Memoir by his Son,"Sadleir, Michael",Constable,1949,8vo,original cloth with d.w.,,London,First Edition,,,,"xii, 424 p.., [15] leaves of plates",22 cm.,923.742 Sa15s 1949,6,1,Illustrated. A life of this noted educator by the great Victorian bibliographer.
429,424,"Middlemarch, a Study of Provincial Life","Eliot, George",William Blackwood,1871,8 volumes,"original pale green decorated wrappers, leather backed",,London,First Edition,Sadleir 815,,,,18 cm.,VAULT 823.88 M58b 1871,1,1,"Mary Ann (Evans) Cross. In many critics' opinion her best book. A contemporary owner, whose name is written on the covers of each volume, has taken the original wrappers and mounted them on thin, limp boards and backed the books with leather. A fine clean set."
3859,3700,Middlemarch: A Study of Provincial Life,"Eliot, George (Marian Evans, later Cross)",William Blackwood and Sons,1875,,Bound in original decorated brown cloth with brown end papers.,,London,New Edition,,,,"[6], [vii]-viii, 621 p.",19 cm.,823.88 M58b 1875,1,1,Complete in one volume. Added title page engraved with vignette.
2446,2314,"Midnight: 5-6 October, 1892","(Forman, H. Buxton)",W. J. Ibbett,1893,"4to, 8-page fold",as issued (?),,Epsom,First edition,,,,3 pages,24 cm.,Vault 821 F765m 1893,3,7,"One of twelve copies, privately issued.  With a correction in ink in Forman's hand.  A shoddily-printed affair, there can be no doubt of the rarity of this poem on the death of Tennyson."
3915,3756,Mig and Her Friends,"Hall, Edith King","Blackie & Son, Limited",[1897],,Bound in original decorated blue cloth.,,London,,,,,128 p.,18 cm.,823 H141m 1897,1,1,"Presentation: ""Beeston Hill. St. Luke's Church Sunday School. Presented to B. Haskard for good conduct and regular attendance. Advent, 1897. E.T. Borel-Reguardson, vicar. Mr. Adams, superintendent."""
2967,2829,Mike Fletcher: a Novel,"Moore, George",Ward and Downey,1889,8vo,original blue cloth,,London,First edition,,,,304 p.,20 cm.,823 M783mi 1889,1,1,Second issue with an advertisement leaf between the half title and the title.  A very nice copy of a scarce book.
3416,3257,"Military Education: Speech of the Rt. Hon. Sidney Herbert, in the House of Commons, June 5, 1856, on the Education and Instruction of Officers in the Army","Herbert, Sidney",James Ridgway,1856,8vo,wrappers (modern),,London,First edition,,,,52 p.,21 cm.,355.07 H415m 1856,10,7,The author was the great friend and henchman of Florence Nightingale.  He was mainly responsible for her going to the Crimea.
3708,3549,Ministering Children: A Tale Dedicated to Childhood,"Charlesworth, Maria Louisa","Seeley, Jackson, & Halliday",1880,,Bound in original decorated bright blue cloth with brown end papers.,,London,One hundred and sixty-eighth thousand,,,,"[6], [v]-vi, 448 p.",19 cm.,823 C381m 1880,1,1,Added title page with vignette.
3709,3550,Ministering Children: A Tale Dedicated to Childhood,"Charlesworth, Maria Louisa","Seeley and Co., Limited",1890,,Bound in original decorated bright blue cloth with yellow end papers.,,London,Two hundred and seventieth thousand,,,,"[2], [iii]-iv, 443 p.",18 cm.,823 C381m 1890,1,1,
3128,2988,"Miscellaneous Essays, Sketches and Reviews","Thackeray, William Makepeace","Smith, Elder",1885,8vo,original green cloth,,London,First edition,,,,"x, 468 p., [9] leaves of plates",23 cm.,823.828 Sm51m 1885,5,1,"With illustrations by the author.  A collection of hitherto unpublished material.  A trifle shaken, but an unopened copy."
3101,2961,Miscellanies,"Symonds, John Addington (ed.)",Macmillan and co.,1871,8vo,original plum cloth,,London,First edition,,,,"[4], [v]-xxxii, 416 p., 8 plates on 4 leaves",23 cm.,828 Sy671m 1871,5,1,"Selected and edited with an introductory memoir by his son.  Articles of a philosophical nature, medicine and a few poems.  Good copy only."
3875,3716,Miss Fallowfield's Fortune,"Fowler, Ellen Thorneycroft","Cassell and Company, Limited",1908,8vo,Original light blue cloth,,London,First Impression,,,,"[8], 332, 7, [1] p., [4] leaves of plates",20 cm.,823 M829m 1908,1,1,With four illustrations by Steven Spurrier. Signature: Harry M. Arrowsmith. Eight page publisher's catalog bound in at end.
1768,1680,Miss Fanny At The Seaside,,Rock Brothers & Payne,1856,Sm. oblong folio,original pictorial wrappers,,London,,,,,[3] leaves of plates,14 x 22 cm.,808.837 A1 no.8,1,1,Lithographs. Early comic strip type of publication. Nice copy.
1769,1681,Missionary Map Of The World,,,(c. 1850),8vo,,,London,,,,,,"19"" by 21""",Vault 912.12 C437c 1850,17,22,"Printed on silk. This map, intended for children, shows the two hemispheres, shaded to indicate the various religions of the world. There are numerous natives and animals in the margins, and considerable letter press listing the various missionary stations. In remarkable state of preservation."
2055,1967,Missionary Travels and Researches in South Africa . . .,"Livingstone, David",John Murray,1857,8vo,original cloth,,London,First Edition,,,,"[2], ix, [1], [1]-687, [1], 8 p., [27] leaves of plates",23 cm.,916.8 L762m 1857 no.2,6,1,"Second issue, with folding plate uncolored. Small hole in spine, otherwise a fine copy."
2054,1966,Missionary Travels and Researches in South Africa . . .,"Livingstone, David",John Murray,1857,8vo,original cloth,,London,First Edition,,,,"ix,",23 cm.,916.8 L762m 1857,6,1,"Portrait, maps and numerous illustrations. First issue, with the folding frontispiece in color. The best known of the Victorian explorers in Africa. This book had an immense sale and was much read. It is usually found in poor condition. The binding of this copy is slightly spotted, otherwise nice."
1250,1167,Miss Mackenzie,"Trollope, Anthony",Chapman and Hall,1865,"2 volumes, 8vo",original dark green cloth,,London,First Edition,Sadleir 20,,,,21 cm.,Vault 823.87 M69c 1865,1,1,A rare book in cloth. Very nice copy.
4012,3853,Miss Marston's Girls and their Confirmation,,"James Nisbet & Co., Limited",1887,,Bound in original grey paper cover.,,London,,,,,162 p.,19 cm.,823 M691 1887,1,1,"On cover: ""By the author of 'Mrs. Lester's Girls and Their Service.'"""
3937,3778,Mistress Margery: A Tale of the Lollards,"Holt, Emily Sarah",John F. Shaw and Co.,[1868],,Bound in original decorated grey cloth with printed end papers and gilt edges.,,London,New Edition,,,,"[2], x, 212, [8] p., [4] laves of plates",19 cm.,823 H742mm 187-,1,1,Signed Beatrice Lord.
2443,2311,Mistress Spitfire,"Fletcher, J. S.",J. M. Dent & co.,1896,8vo,original pictorial light-blue buckram,,London,First edition,,,,"viii, 294, 16 p.",20 cm.,823 F635m 1896,1,1,Frontispiece and plan.  An early novel.  A tale of the Civil War.  Fine copy.
1980,1892,Moderate Drinking. Opinions of . . .,"Thompson, Sir Henry (et al)",W. Tweedie & Co. (Limited),1877,8vo,disbound,,London,,,,,"31, [1] p.",18 cm.,820 A1 no. 43,6,7,Sixtieth thousand. A pamphlet that had an immense sale. Despite the title all the contributors were total abstainers and strongly deprecated all liquor.
1715,1627,Modern Cookery for Private Families,"(Cookery) Acton, Eliza","Longman, Green, Reader, and Dyer",1865,Thick 8vo,original cloth (extremities of spine frayed),,London,Newly revised and much enlarged edition,,,,"[4], [vii]-xlvii, 643, 32 p.",19 cm.,641.5 Ac87m 1865,6,1,"Copiously illustrated. Newly revised and much enlarged. A highly popular book and a rival of Mrs. Beeton's famous work which it resembles physically. W. Carew Hazlitt refers to Eliza Acton's recipes as ""particularly reliable"" and ""remarkable for lucidity and precision."""
1770,1682,Modern Cries Of London (cover title),"Cruikshank, Percy",Read & Co,n.d. (c. 1845),Lg. 8vo,original blue wrappers,,London,,,,,[8] leaves,25 cm.,808.837 A1a no.20,1,1,"Hand-colored woodcuts by the Cruikshanks. Amusing illustrations, but far too crude to have been executed by any of the Cruikshanks. Fine copy.\r"
4008,3849,Modern Love and Poems of the English Roadside,"Meredith, George",Chapman and Hall,1862,8vo,Original green cloth,,London,First Edition,,,,"viii, 216 p.",18 cm.,Vault 823 M54m 1862 Copy 1,3,1,Autograph pasted on half-title: I am now & ever faithfully George Meredith. Bookplate of Holcombe Ingleby.
852,771,Modern Love and Poems of the English Roadside. . . .,"Meredith, George",Chapman & Hall,1862,8vo,original green cloth,Carter,London,First Edition,Hayward 271,,,"viii, 216 p.",18 cm.,Vault 823 M54m 1862,3,1,"Presentation copy: ""---from George M."" The recipient's name has been erased. A book of considerable importance, for surely Meredith's 16-line sonnet sequence must rank among the greatest of English poems. A very fine copy."
4035,3876,Modern Painting,"Moore, George","Walter Scott, Ltd.",1893,,Bound in original dark red cloth with dark green end papers.,,London,,,,,"3 p.l., 248 p.",20 cm.,823 M783mo 1893,1,1,Bookplate: Henry Oliver Hope & Paul Steinbrecher. Publisher's catalog at end.
1650,1562,Modern Practical Farriery: A Complete System of the Veterinary Art,"(Farriery) Miles, W. J.",William Mackenzie,n.d. (c. 1890),"5 volumes, 4to",original cloth,,London,,,,,,31 cm.,636.089 M598m 1873-74,6,1,"Profusely illustrated with chromolithographs and black and white illustrations. An elaborate publication, handsomely presented.\r"
562,531,Moments of Vision,"Hardy, Thomas",Macmillan,1917,,,,London,First Edition,,,,"xi, 256 p.",20 cm.,823.89 M74m 1917,1,1,"backstrip dull, otherwise fine"
684,631,Monochromes,"D'Arcy, Ella",J. Lane,1895,,,,London,First Edition,,,,"260 p., 10, 16 p.",20 cm.,823.08 K52dam 1895,1,1,"A complete set of this famous series of nineties fiction, published by John Lane. Many with title pages and bindings decorated from designs by Aubrey Beardsley."
4027,3868,"Monsieur Mallet: or, My Daughter's Letter: A Random Record","Montagu, H.W.",Thomas Griffiths,1830,,,,London,,,,,"[1]-vi, [7]-32 p.",16 cm.,827.08 F118 1831 vol.1 no.7,1,7,#7 in vol. 1 with binder's title Facetiae. Illustrated with six beautiful designs by Robert Cruikshank. Engraved by Bonner and Walker.
3769,3610,Monsieur Nongtongpaw,"Dibdin, Charles",Alfred Miller,1830,,,,London; Edinburgh,,,,,19 p.,16 cm.,827.08 F118 1831 vol.1 no.2,1,7,#2 in vol. 1 with binder's title Facetiae. Illustrations by Robert Cruikshank.
4151,3992,Monsieur Tonson,"Taylor, John",Marsh and Miller,1830,,,,London,,,,,19 p.,16 cm.,827.08 F118 1831 vol.1 no.3,1,7,#3 in vol. 1 with binder's title Facetiae. Illustrated by Robert Cruikshank.
443,438,Moonfleet,"Falkner, John Meade",Edward Arnold,1898,8vo,original red cloth,,London,First Edition,,,,"305, [3], 32 p.",20 cm.,823 F189m 1898,1,1,"Like ""Treasure Island"", which it resembles (John Trenchard, the hero, has much in common with Jim Hawkins), this tale of 18th century adventure may be read by all ages. A fine copy of a very scarce book."
1478,1391,"Moral emblems: with aphorisms, adages, and proverbs, of all ages and nations\r","(Leighton, John) Cats, Jacob","Longmans, Green, Reader, and Dyer",1865,4to,original decorated cloth,,London,Third Edition,,,,"xvi p., 241, [1] p.",27 cm.,398.9 C294m 1865,6,1,"With illustrations freely rendered by John Leighton. A handsome production, with illustrations on nearly every page. A feature of this book is the superb Grolieresque-type binding signed by Leighton.\r"
476,470,"More ""Bab"" ballads: much sound and little sense","Gilbert, W.S.",G. Routledge & Sons,[1873],sm. 8vo,original green decorated cloth,,London,First Edition,,,,13-224 p.,19 cm.,821 G378ba 1872,3,1,"With illustrations by the author. Few poets in the genre of light verse have approached Gilbert. The ""Bab"" Ballads may well be called the genesis of the famous operas that followed. A brilliant pair and very unusual for these much-loved and much reprinted volumes."
764,683,"More Nonsense, Pictures, Rhymes, Botany, etc.","Lear, Edward",Robert John Bush,1872,Sm. 4to,original cloth-backed decorated boards,,London,First Edition,,,,"[2], [v]-viii, [143] leaves",22 cm.,827 L477M 1872,1,1,"Profusely illustrated by the author.  The corners are inevitably rubbed, but this is a nice copy. The ""contents"" and half title are present but have been misbound."
21,18,"More than a Million, or a Fight for a Fortune",Anonymous,"Daldy, Isbister & co.",1876,"2 volumes, 8vo",original tan cloth,,London,First Edition,,,,,,823 M813 1876,1,1,"The covers are soiled, but much above average for a book in so light-colored a binding."
3680,3521,"More than Conqueror: or, A Boy's Temptation","Burch, Harriette E.",The Religious Tract Society,[189-?],,Bound in original decorated brown cloth.,,London,,,,,"159 p.,  3 leaves of plates",19 cm.,823 B892m 189-,1,1,"Presentation: ""Norman G. Pinnock. Sunday School reward. July 8th, 1894."" Publisher's list on end papers."
501,495,Morley Ashton: A Story of the Sea,"Grant, James",Tinsley Bros,1876,"3 volumes, 8vo",original dark green cloth,,London,First Edition,,,,,20 cm.,823 G767m 1876,1,1,A prolific author of whose writings Sadleir had only a handful; he did not have this title. Very fine copy.
3034,2894,"Mornings in Florence: being simple studies of Christian art, for English travellers","Ruskin, John",George Allen,1875-76-77,Sm. 8vo,original limp red cloth enclosed in full leather open slip case,,Orpington,First edition,,,,6 pts.,18 cm.,Vault 824.86 M828a 1875-77,5,10,Six original parts.  A guide book to Christian art.  Difficult to get complete.  Fine set.
3623,3464,Mother Bunch: A Story for Boys and Girls,"Austin, Stella",J. Masters and Co.,1894,,Bound in original decorated grey cloth.,,London,Third Edition,,,,"[6], [vii]-xi, 219 p.",18 cm.,823 Au77m 1894,1,1,"Presentation: ""Blechinglsy Sunday School. Presented to Dolly English, class b - for good conduct and regular attendance. A.H. De Fontaine, M.A., Rector. Date Christmas 1901."""
2925,2787,Mother Mary: a Story for Girls,"Meade, L. T.","W. & R. Chambers, Limited",1916,8vo,original dark red pictorial cloth,,London and Edinburgh,First edition,,,,"vi, [2], 352 p., [8] leaves of plates",19 cm.,823 Sm54m 1916,1,1,Illustrated.  Published posthumously.  A very fine copy.
3330,3188,Moxon's Miniature Poets: a Selection from the Works of Alfred Tennyson,(Binding),Edward Moxon & Co.,1865,sm. sqaure 8vo,original green/blue cloth with an overall pattern of fleur-de-lis,,London,,,,,"vii, 256 p., [1] leaf of plates",17 cm.,821.818 M873 1865,3,1,Frontispiece portraits.  Designed by John Leighton.  Victorian book production at its best.  Very fine copies.
3329,3188,Moxon's Miniature Poets: a Selection from the Works of Robert Browning,(Binding),Edward Moxon & Co.,1865,sm. sqaure 8vo,original green/blue cloth with an overall pattern of fleur-de-lis,,London,,,,,"vii, 224 p., [1] leaf of plates",17 cm.,821.838 M837 1865,3,1,Frontispiece portraits.  Designed by John Leighton.  Victorian book production at its best.  Very fine copies.
3331,3188,Moxon's Miniature Poets: a Selection from the Works of Winthrop Mackworth Praed,(Binding),Edward Moxon & Co.,1866,sm. sqaure 8vo,original green/blue cloth with an overall pattern of fleur-de-lis,,London,,,,,"xxxi, 225, [3] p., [1] leaf of plates",14 cm.,821 P88y 1866,3,1,Frontispiece portraits.  Designed by John Leighton.  Victorian book production at its best.  Very fine copies.
3129,2989,Mr. Brown's Letters to a Young Man about Town,"Thackeray, William Makepeace",D. Appleton & Company,1853,12mo.,original red cloth,,New York,First edition,,,,"[2], xiii, 256, [10] p.",18 cm.,823.82 M69a 1853,1,1,"First issue, with the ""h"" dropped from ""with"" on the title page.  The English edition did not appear until 1856.  A nice unfoxed copy."
1340,1257,Mr. Bryant's Mistake,"Wylde, Katharine",Richard Bentley and Son,1890,"3 volumes, 8vo",original dark blue cloth,,London,First Edition,,,,,19 cm.,823 C726m 1890,1,1,An exceptionally fine copy.
